Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 15-18,15,28,468.38011636329,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 15-18,15,28,468.38011636329,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 15-18,19,26,494.481118522,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 M 15-18,7,15,465.55386811715,
26th Annual Piney Hills Classic,2018-09-16,Cat 3 M 15-18,4,11,458.48073563133,
Millican Madness,2018-10-14,Cat 3 M 15-18,6,14,428.44546383444,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 3 M 15-18,7,14,443.12520951852,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 2 Junior M 15-18,12,16,463.59639265002,
Sugar Cycles Presents the Warda Race,2019-05-19,Cat 2 Junior M 15-18,16,23,473.03939580855,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 2 Junior M 15-18,6,11,467.38774676054,
Fall's Troy Tangle,2019-09-29,Cat 2 Junior M 15-18,10,16,480.23539211085,
Shred de Roots,2019-10-13,Cat 2 Junior M 15-18,7,12,464.30494823097,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 2 Junior M 15-18,8,14,436.41654744252,
