First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clovis,Bryan,Modesto Road Race,2017-05-21,Men Cat 4/5,24,40,511.46836344291,
James,Elam,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,6,25,421.27181818182,
Herman,Johnson,Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,35,37,416.63064444444,
Herman,Johnson,Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,23,40,375.95989473684,
Lilly,Zach,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,53,62,601.83646026786,
L,Allen shaw,Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 55+,5,12,415.87622222222,
Roger,Von rotz,Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 55+,8,12,461.18938888889,
L,Allen shaw,Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,32,38,501.291,
L,Allen shaw,Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,25,28,472.24689869503,
Jim,Elam,Regalado Road Race,2013-03-24,Men Cat 4,13,25,445.2,
