Race Name,Race Date,Category Name,Place,Total Racers,Points
MN Memorial Classic - TT,2015-05-23,Women senior 18+ open,6,21,428.30495777919,
MN Memorial Classic - RR,2015-05-24,Women senior 18+ open,13,21,512.15256666667,
MN Memorial Classic - Crit,2015-05-25,Women senior 18+ open,10,26,468.51489583333,
Birchwood Henderson Road Race,2015-07-25,Women senior 18+ cat 1/2/3,5,11,477.02732349416,
Minnesota Road Race Championship,2015-08-15,Women senior 18+ cat 1/2/3,5,12,441.76316666667,
Ken Woods Memorial Road Race,2016-04-23,Women Cat 3,5,11,482.22446666667,
MN Memorial Classic - TT,2016-05-28,Women  Cat 1/2/3,8,20,419.08867204128,
MN Memorial Classic - Circuit,2016-05-28,Women  Cat 1/2/3,4,21,376.39679974245,
MN Memorial Classic - RR,2016-05-29,Women  Cat 1/2/3,7,27,384.58875641026,
MN Memorial Classic - Crit,2016-05-30,Women  Cat 1/2/3,5,23,362.67678787879,
Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,1,32,377.97233333333,
Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,7,42,426.91679824561,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,1,32,386.36183333333,
Tour of America's Dairyland - West Bend,2016-06-20,Women Cat 3/4,2,25,389.38066666667,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Cat 3/4,4,28,407.31235714286,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,2,31,397.40806666667,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,3,44,390.54074603175,
Big Waters Classic - Sunday,2016-07-24,Women senior 18+ Cat 1/2/3,6,12,409.34,
Ken Woods Memorial Road Race ,2017-04-22,Women Cat 1/2,5,8,422.655,
Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,20,34,453.4936,
39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,18,29,442.86882142857,
Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,14,26,427.955,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,29,57,380.2,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,49,58,455.94522413793,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,21,53,349.67776282051,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,34,50,430.37844444444,
Endurance Promotions Road Race,2017-06-24,Women Cat 1/2/3,1,6,409.48274528571,
Birchwood Blakeley Road Race,2017-07-15,Women Cat 1/2/3,2,3,,
La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,14,38,435.06183520604,
La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,3,45,357.35231698066,
La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,DNF,43,591.00237777778,
Birchwood Hutchinson Road Race,2019-06-22,Women Cat 1/2/3,1,4,,
Bicycle Blues and BBQ TT,2019-07-13,Women P/1/2/3,9,13,472.96057954613,
Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,1,23,375.224,
Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,3,18,395.58497607309,
Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,2,20,370.64041444132,
Southside Sprint,2019-07-21,Women Cat 1/2/3,2,16,406.83823820443,
Minnesota State Road Championships,2019-07-27,Women Cat 1/2/3,3,11,408.62861101118,
Ken Woods Memorial Road Race,2021-05-22,Women Cat_1/2,2,5,,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,18,40,342.125,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,20,49,339.0625,
Highlands Criterium,2021-06-26,Women Pro/1/2,26,42,360,
 MCF State Criterium Championships,2021-07-31,Women Cat 1/2/3,3,7,386.66666666667,
