Race Name,Race Date,Category Name,Place,Total Racers,Points
Sumatanga Road Race,2021-02-6,Cat 4/5,27,58,454.63947222222,
TONGA 2 - Crit,2021-07-23,Men Cat 4/5,2,19,392.14285714286,
TONGA 2 - RR1,2021-07-24,Men Cat 4/5,13,23,472.5,
TONGA 2 - TT,2021-07-24,Men Cat 4/5,5,14,421.07142857143,
TONGA 2 - RR2,2021-07-25,Men Cat 4/5,6,27,410.625,
TONGA 2 - GC,2021-07-25,Overall Men Cat 4/5,6,17,509.625,
Sumatanga Road Race,2022-02-5,Men Men's Category 4/5,1,50,381.22323691728,
Virginia High School Mountain Bike Series,2022-04-16,Men Boys Elementary,31,40,752.5,
Virginia High School Mountain Bike Series,2022-04-23,Men Boys Elementary,40,50,758.8,
Virginia High School Mountain Bike Series,2022-05-7,Men Boys Elementary Junior,32,45,477.61363636364,
Virginia High School Mountain Bike Series,2022-05-14,Men Boys Elementary Junior,25,39,467.76315789474,
Superior Morgul Circuit Race,2022-05-22,Men SM 3,18,29,421.65306147557,
Virginia Interscholastic Cycling League,2022-09-17,Men Middle School Boys C,24,46,704.77272727273,
Virginia Interscholastic Cycling League,2022-10-15,Men Middle School Boys C,19,44,680.90909090909,
VAHS MTB Series,2023-04-15,Men Boys Middle B,38,59,520.68965517241,
VAHS MTB Series,2023-05-6,Men Boys Middle B,29,53,505.76923076923,
VAHS MTB Series,2023-05-13,Men Boys Middle B,23,52,491,
VAHS MTB Series,2023-05-20,Men Boys Middle B,31,55,508.33333333333,
Virginia Interscholastic League,2023-09-9,Men Middle School C,2,49,599.375,
