Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,38,66,448.03279569892,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 5,20,40,495.25513078078,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 5,23,39,512.267059146,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 5,18,36,517.31978410763,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 5,19,38,526.21802851626,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 4/5,18,34,474.4489061712,
Tour de Tuscaloosa - RR,2016-04-10,Men Masters 35+ Cat 4/5,14,22,468.25274074074,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 5,8,37,440.69769458065,
Three River Rumble - Crit,2016-05-14,Men Cat 5,3,19,433.20841878944,
Three River Rumble - RR,2016-05-15,Men Cat 5,12,26,480.18409017522,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 5,DNF,12,606.00753333333,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 5,5,23,452.27272727273,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,DNF,34,542.52691266674,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,17,35,446.16191176471,
