Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80065,Shawn,Litster,Project 412,,235751,277.79776395771,238.53290036798,
Men Cat 1/2/3,2,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,287.20671154355,247.07946999957,
Men Cat 1/2/3,DNP,18888,Jared,Babik,TEAM GPOA,,165571,,,
Men Cat 1/2/3,DNP,76361,Morgan,Baker,Project 412,,401000,,,
Men Cat 1/2/3,3,20001,Jake,Lifson,Fitt Insider,,43355,276.87634932691,251.35275481536,
Men Cat 1/2/3,4,23289,Dan,Greene,East End Cycling,,172784,297.59773173644,264.17260926274,
Men Cat 1/2/3,DNP,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,,,
Men Cat 1/2/3,5,189861,Justin,Frambes,Freddie Fu Cycling Team,,590127,279.26329070106,268.44589407853,
Men Cat 1/2/3,6,181895,Ramy,Nubani,Fitt Insider,,571978,291.37443577311,272.71917889433,
Men Cat 1/2/3,DNP,49758,John,Crawford,Fields Auto / UPMC Sports Med / Pro Bike + Run,,194058,,,
Men Cat 1/2/3,7,134499,Matthew,Kitchen,Project 412,,497453,307.20887510408,276.99246371012,
Men Cat 1/2/3,DNP,166372,Tyler,Eckert,Fitt Insider,,311574,,,
Men Cat 1/2/3,8,20011,Michael,Appel,,,307479,330.23917908586,285.53903334171,
Men Cat 1/2/3,9,32731,Jeffrey,Koontz,Project 412,,95107,281.25015927932,294.08560297329,
Men Cat 1/2/3,DNP,4043,Joshua,Friedman,Project 412,,119871,,,
Men Cat 1/2/3,10,26103,Frankie,Ross,Sette Nove,,30633,300.10053964809,298.35888778909,
Men Cat 1/2/3,11,238877,Jon,Carroll,Fields Auto/UPMC Sports Med-ProBike and Run,,633510,302.63217260488,306.90545742067,
Men Cat 1/2/3,DNP,15081,John,Heffner,TEAM GPOA,,261703,,,
Men Cat 1/2/3,12,184191,Daniel,Uhranowsky,Project 412,,579789,256.68907882256,311.17874223647,
Men Cat 1/2/3,DNP,65684,Kyle,Hitz,Fitt Insider,,400999,,,
Men Cat 1/2/3,13,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,305.37874085882,323.99859668385,
Men Cat 1/2/3,14,177085,Mark,Colenbrander,,,47547,317.60656653863,328.27188149964,
Men Cat 1/2/3,DNP,116003,Walt,Impellicceiri,Fitt Insider,,468413,,,
Men Cat 1/2/3,DNP,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,,,
Men Cat 1/2/3,15,188638,Aaron,Shafer,FITT Insider,,121650,306.73539634689,341.09173594702,
Men Cat 1/2/3,16,33156,Jason,Zimmerman,Fields Auto/UPMC Sports Med-ProBike and Run,,69951,289.22157042551,345.36502076281,
Men Cat 1/2/3,DNP,20005,Steven,Kurpiewski,Fitt Insider,,265551,,,
Men Cat 1/2/3,DNP,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,,,
Men Cat 1/2/3,DNP,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,,,
Men Cat 1/2/3,DNP,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,,,
Men Cat 1/2/3,DNP,192458,Brett,White,,,608399,,,
Men Cat 2/3/4 Masters 40+,1,33156,Jason,Zimmerman,Fields Auto/UPMC Sports Med-ProBike and Run,,69951,289.22157042551,284.59214434327,
Men Cat 2/3/4 Masters 40+,DNF,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,343.2877643747,383.3589487585,
Men Cat 2/3/4 Masters 40+,2,20011,Michael,Appel,,,307479,330.23917908586,293.57094474466,
Men Cat 2/3/4 Masters 40+,3,169525,Neil,Donahue,East End Cycling Club,,558776,402.60598019095,302.54974514604,
Men Cat 2/3/4 Masters 40+,4,26103,Frankie,Ross,Sette Nove,,30633,300.10053964809,311.52854554743,
Men Cat 2/3/4 Masters 40+,5,1865,Zachary,Wills,Massage Envy Racing,,117641,374.10314365407,320.50734594881,
Men Cat 2/3/4 Masters 40+,6,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,318.98313647457,329.48614635019,
Men Cat 2/3/4 Masters 40+,7,177085,Mark,Colenbrander,,,47547,317.60656653863,338.46494675158,
Men Cat 2/3/4 Masters 40+,8,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,328.73311361453,347.44374715296,
Men Cat 2/3/4 Masters 40+,9,26123,Chris,Helbling,east end cycling club,,316914,381.10868237596,356.42254755435,
Men Cat 2/3/4 Masters 40+,10,35179,Bryan,Routledge,Sette Nove,,174999,419.68106117915,365.40134795573,
Men Cat 3/4,1,192455,Ian,Pollock,La Prima Espresso Co. Racing,,594278,318.40732789068,288.57475824334,
Men Cat 3/4,2,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,305.37874085882,302.64814146787,
Men Cat 3/4,3,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,408.83337736148,316.72152469241,
Men Cat 3/4,4,26123,Chris,Helbling,east end cycling club,,316914,381.10868237596,330.79490791694,
Men Cat 3/4,5,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,318.98313647457,344.86829114147,
Men Cat 3/4,6,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,318.09377231835,358.941674366,
Men Cat 3/4,7,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-ProBike and Run,,654854,415.83038489043,373.01505759053,
Men Cat 3/4,8,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,371.926971527,387.08844081507,
Men Cat 3/4,9,230947,Colin,Mihalak,La Prima Espresso Co. Racing,,603455,416.14217790239,401.1618240396,
Men Cat 3/4,10,1865,Zachary,Wills,Massage Envy Racing,,117641,374.10314365407,415.23520726413,
Men Cat 3/4,11,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,,618943,378.15439899528,429.30859048866,
Men Cat 3/4,12,65684,Kyle,Hitz,Fitt Insider,,400999,320.25735862922,443.38197371319,
Men Cat 4/5,1,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-ProBike and Run,,654854,415.83038489043,368.93627919983,
Men Cat 4/5,2,254962,Shawn,Wilson,Fields Auto/UPMC Sports Med-ProBike and Run,,652935,437.5770761284,382.44689933319,
Men Cat 4/5,3,239851,Sam,Hersick,GFF Triathlon / Pgh North Mtn Bike,,617919,406.99419800681,395.95751946655,
Men Cat 4/5,4,237862,Jon,Klonowski,Massage Envy,,621139,448.72058321585,409.46813959991,
Men Cat 4/5,5,270037,Robby,Grunwald,,,0,519.900049913,422.97875973328,
Men Cat 4/5,6,230947,Colin,Mihalak,La Prima Espresso Co. Racing,,603455,416.14217790239,436.48937986664,
Men Cat 4/5,7,238900,Tyler,Funk,,,637778,516.11750104017,450,
Men Cat 4/5,8,238887,Alex,Van stekelenborg,,,639236,471.0206532969,463.51062013336,
Men Cat 4/5,9,254960,Nick,Blauch,Dead Last Cycling,,658205,477.51285218601,477.02124026672,
Men Cat 4/5,10,254961,Connor,Lucey,,,657980,487.63220962588,490.53186040009,
Men Cat 4/5,11,273459,Andrew,Kaplan,,,662258,450,504.04248053345,
Men Cat 4/5,12,273458,Tyler,Frambes,Frambes Landscaping LLC,,0,450,517.55310066681,
Women Cat 1/2/3,1,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,,404266,,,
Women Cat 3/4/5,1,177066,Sydney,Perry,Get Fit Families,,617559,425.34235450286,395.58714355218,
Women Cat 3/4/5,2,244472,Drew,Kirchner,Get Fit Families,,642784,488.57852030671,406.96217879983,
Women Cat 3/4/5,3,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,404.70293703102,418.33721404747,
Women Cat 3/4/5,4,235676,Olivia,Beattie,,,630825,484.59465730065,429.71224929512,
Women Cat 3/4/5,5,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,441.08728454277,441.08728454277,
Women Cat 3/4/5,6,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,,454099,470.8925234674,452.46231979042,
Women Cat 3/4/5,7,239857,Dylan,Kirchner,Get Fit Families,,618414,395.78572039019,463.83735503806,
Women Cat 3/4/5,8,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,,404266,517.32578482391,475.21239028571,
Women Cat 3/4/5,9,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,,629240,440.57064065683,486.58742553336,
