Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of South Florida Stage 1 ,2020-02-15,Men 50+ Master  Plus,12,19,453.16385801695,
Tour of South Florida Stage 3,2020-02-17,Men 50+ Master  Plus,11,11,463.45037963371,
Tour of South Florida GC,2020-02-17,Men 50+ Master  Plus,10,11,447.82856171474,
Corratec Classic,2021-02-21,Men 50+ Master  Plus,DNF,20,,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 50+,32,41,492.83366666667,
Miami Prix Criterium Series,2021-04-11,Men Master 40+ Cat 1/2/3/4,24,50,345.8,
Miami Prix Criterium Series,2021-04-11,Men Master 50+ Cat 1/2/3/4,25,43,459.64285714286,
Florida State Criterium Championship,2021-05-15,Men  50-59 B(Cat 4 / Cat 5),7,20,436.8328818626,
Miami Prix Criterium Series,2021-06-6,Men Master 50+ Cat 1/2/3/4,16,37,433.15966530471,
Miami Prix Criterium Series,2021-07-25,Men 40+ Masters,32,52,360.09615384615,
Miami Prix Criterium Series,2021-07-25,Men 50+ Masters,10,27,429.23076923077,
Miami Prix Criterium Series,2021-08-15,Men 40+ Masters,22,42,347.5,
Miami Prix Criterium Series,2021-08-15,Men 50+ Masters,24,25,511.875,
Miami Prix Criterium Series,2021-09-5,Men Master 50+ Cat 1/2/3/4,28,30,504,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 50-54,9,49,397.96095628723,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 5,28,45,549.33293032357,
Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,24,31,497.31966751632,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 50+ Open,8,32,384.6690569857,
Tour of South Florida Day 1,2022-02-4,Men Open 50+ Master  Plus,10,26,431.70713174985,
Tour of South Florida Day 2,2022-02-5,Men Open 50+ Master  Plus,8,30,404.17272486295,
Tour of South Florida Day 3,2022-02-6,Men Open 50+ Master  Plus,12,25,462.71344609201,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,28,66,332.89923764734,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 50+ Cat 1/2/3/4,11,47,389.39559914723,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,43,72,408.14215046043,
Rosewood Series,2022-04-10,Men Open 50+ Master  Plus,7,15,441.11317362921,
Top Step Development Criterium series,2022-04-27,Men Mens 50+,2,5,,
Top Step Development Criterium series,2022-05-4,Men  50+,2,6,430.28785741404,
Miami Mvp Cycling Classic,2022-08-21,Men Master 50+ Cat 1/2/3/4,4,33,378.79911571042,
Florida State Road Race Championships,2022-10-22,Men Master 55-59,17,32,503.48409314507,
Corratec Winter Series,2023-01-8,Men Open 50+ Master  Plus,20,34,447.37537999725,
Corratec Winter Series,2023-01-15,Men Open 50+ Master  Plus,15,26,442.01504125481,
Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,23,41,435.8037046829,
Rosewood Series Stage 2,2023-04-23,Men Open 50+ Master  Plus,24,32,465.22258655829,
Florida State Criterium Championship,2023-05-28,Men M 55-59,11,16,433.88867232307,
Rosewood Series Stage 3,2023-06-11,Men Open 50+ Master  Plus,9,33,374.84919820295,
Rosewood Series II Stage 1,2023-07-16,Men Open 40-49 Master  Plus,DNF,22,481.46208622126,
Rosewood Series II Stage 1,2023-07-16,Men Open 50+ Master  Plus,14,18,469.04215711592,
Series II Stage II,2023-08-13,Men Open 50+ Master  Plus,DNF,24,482.5281384494,
Florida State Road Race Champiopnships,2023-10-14,Men Master 55-59,12,30,421.11120473647,
Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,17,36,409.19346268072,
Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,DNF,43,572.87114284783,
Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,DNF,44,470.16543929532,
Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,16,30,440.72125985877,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 40+ Cat 1/2/3/4,33,62,401.51907451401,
Florida State Criterium Championship,2024-04-13,Men Open 55-59 Masters,9,15,421.28127110531,
