Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Junior 10-18,8,28,370,
La Crosse Omnium - Crit,2012-05-6,Men Jr 17-18 Boys  17-18,4,13,301.82708333333,
Snake Alley Criterium,2012-05-26,Men  Junior 15-18,51,51,487.07135741657,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,41,56,479.57253132446,
Melon City Criterium,2012-05-27,Men 4 Senior 15--99,28,44,430,
Quad Cities Criterium,2012-05-28,Men Cat 4  ,36,41,450.52631578947,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,27,39,417.62055719209,
Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Junior 17-18,3,4,,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,DNF,40,435.97742222222,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 17-18,17,22,375.66842777757,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 4/5 Senior ,21,35,436.70146798635,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 17-18,18,23,407.48169356131,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,31,72,427.18362576111,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 17-18,10,24,322.84433333333,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 4/5 Senior 10+,31,52,458.29665628761,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 17-18,24,27,424.49806664742,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,22,40,355.56103380235,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,24,62,422.14244776739,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,26,37,397.73041466575,
Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,DNF,28,307.39435795801,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  15+,4,20,333.49188116779,
