Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 5 B,15,40,,
Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,28,36,,
Banana Belt Road Race Series,2008-03-9,Men 5 A,4,35,,
Piece of Cake Road Race,2008-03-30,Category 5 Men,16,56,,
Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,17,32,,
Banana Belt Series,2009-03-1,Men Cat 4,8,68,,
Banana Belt Series #3,2009-03-22,Cat 4 Men,2,29,,
Piece of Cake RR,2009-03-29,Men 4,35,54,,
Eugene Roubaix,2009-04-18,Men 4/5,10,64,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,69,103,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,29,47,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,11,56,,
Silverton RR,2009-05-17,Cat 4/5 Men,23,75,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,43,48,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,14,56,,
Mt. Tabor Series #1,2009-06-10,Cat 4,33,53,,
Mt. Tabor Series #2,2009-06-17,Cat 4,30,55,,
Swan Island Criterium,2009-06-27,Men 4/5,20,53,,
Mt. Tabor Series #4,2009-07-1,Cat 4,7,47,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Men,18,39,,
Mt. Tabor Series #6,2009-07-15,Category 4 Men,13,50,,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 40+ 4,3,6,,
Mad Gravel MTB,2023-05-29,Men 50-59 Cat 1,7,8,315,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 50+ 4,6,10,450,
