Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,34844,Spencer,Petrov,Hincapie Cycling,,301051,298.96,254.949,
Men Cat 1/2/3,2,27132,Adam,York,WAS Labs Cycling,,210584,266.02,258.88023529412,
Men Cat 1/2/3,3,35009,Sam,Stone,Team Upland Brewing,,213424,322.34,262.81147058824,
Men Cat 1/2/3,4,22098,Jeremy,Grimm,Ride On Wooster,,187082,335.23,266.74270588235,
Men Cat 1/2/3,5,48029,Jacob,Henningsen,Team Hungry,,368618,278.52,270.67394117647,
Men Cat 1/2/3,6,24784,Cory,St clair,Cincinnati Velo Club Inc,,238230,381.11,274.60517647059,
Men Cat 1/2/3,7,23293,Ryan,Gamm,Cincinnati Velo Club Inc,,149656,314.42,278.53641176471,
Men Cat 1/2/3,8,37292,David,Neis,Team Dayton Bicycling,,276289,297.59,282.46764705882,
Men Cat 1/2/3,9,30968,John,Woods,Team Upland Brewing,,256120,304.21,286.39888235294,
Men Cat 1/2/3,10,30893,Andy,Prickett,Team Dayton Bicycling,,266105,287.73,290.33011764706,
Men Cat 1/2/3,11,32037,Nicholas,Vorwerk,Team Novo Nordisk,,303537,361.38,294.26135294118,
Men Cat 1/2/3,12,34056,Ben,Page,352 Racing p/b Bikes and More,,269509,279,298.19258823529,
Men Cat 1/2/3,13,30837,Chad,Clemons,Cincinnati Velo Club Inc,,280020,317.2,302.12382352941,
Men Cat 1/2/3,14,24778,Ryan,Good,Cincinnati Velo Club Inc,,251528,255.67,306.05505882353,
Men Cat 1/2/3,15,28991,Timothy,Nixon,Cutters Cycling,,337314,312.59,309.98629411765,
Men Cat 1/2/3,16,27055,Robert,Sherman,Team Dayton Bicycling,,120645,335.41,313.91752941176,
Men Cat 1/2/3,17,30888,Tom,Burke,WAS Labs Cycling,,179205,278.44,317.84876470588,
Men Cat 1/2/3,18,32052,John,Gatch,Cincinnati Velo Club Inc,,153866,316.05,321.78,
Men Cat 1/2/3,19,32435,Eric,Bair,Cincinnati Velo Club Inc,,380376,306.25,325.71123529412,
Men Cat 1/2/3,20,32387,Zachary,Lewis,Cincinnati Velo Club Inc,,345876,311.24,329.64247058824,
Men Cat 1/2/3,21,66465,Luke,Manning,Kreitler Racing Team,,403771,394.88,333.57370588235,
Men Cat 1/2/3,22,64229,Jason,Mott,Team Hungry,,232186,321.22,337.50494117647,
Men Cat 1/2/3,23,31272,James,Raddin,0,,49432,424.8,341.43617647059,
Men Cat 1/2/3,24,6695,Jason,Karew,Cincinnati Velo Club Inc,,133936,325.16,345.36741176471,
Men Cat 1/2/3,25,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,396.81,349.29864705882,
Men Cat 1/2/3,26,30897,Dan,Peairs,Cincinnati Velo Club Inc,,157478,277.06,353.22988235294,
Men Cat 1/2/3,27,39070,Scott,Baumer,Team Upland Brewing,,353428,324.98,357.16111764706,
Men Cat 1/2/3,28,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,362.23,361.09235294118,
Men Cat 1/2/3,29,30776,Christopher,Poptic,Zephyr Wheel Sports,,277697,389.69,365.02358823529,
Men Cat 1/2/3,30,75132,Daniel,Tokarczyk,Spin/Litzler Automation,,393137,362.7,368.95482352941,
Men Cat 1/2/3,31,30883,Nathaniel,Allen,Team Hungry,,340934,375.7361399858,372.88605882353,
Men Cat 1/2/3,32,29021,Edward,Wimmer,Team Dayton Bicycling,,312686,332.63,376.81729411765,
Men Cat 1/2/3,33,32053,Richard,Toler,Team Dayton Bicycling,,66088,402.81,380.74852941176,
Men Cat 1/2/3,34,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,378.12,384.67976470588,
Men Cat 1/2/3,DNF,20980,Morgan,Hunter,Cincinnati Velo Club Inc,,257263,365.68,392.54223529412,
Men Cat 1/2/3,DNF,30889,Matt,Bole,Team Dayton Bicycling,,669,302.74,392.54223529412,
Men Cat 1/2/3,DNF,86372,Mark,Danniballe,Trek Store Columbus / Echelon Cycling Team,,268295,447.95,392.54223529412,
Men Cat 1/2/3,DNF,30740,Patrick,Minner,Team Hungry,,290476,315.14,392.54223529412,
Men Cat 1/2/3,DNF,49620,Nathan,Robinson,Think Green-Pedal the Planet,,288972,339.82,392.54223529412,
Men Cat 3,1,75131,Ryan,Mcloughlin,Ride On Wooster,,398250,382.77,317.36166666667,
Men Cat 3,2,77073,Robert,Jensen,Elite Endurance Training Systems,,394182,344.2,326.09925925926,
Men Cat 3,3,86372,Mark,Danniballe,Trek Store Columbus / Echelon Cycling Team,,268295,447.95,334.83685185185,
Men Cat 3,4,50004,Andy,Perrino,Bio Wheels Racing,,191478,381.75,343.57444444444,
Men Cat 3,5,64399,Nick,Mossing,Queen City Wheels,,367918,355.58,352.31203703704,
Men Cat 3,6,100985,Duncan,Jensen,Bishop Bicycles,,438519,406.13,361.04962962963,
Men Cat 3,7,92637,Eric,Boltz,Zephyr Wheel Sports,,429195,373.15,369.78722222222,
Men Cat 3,8,30883,Nathaniel,Allen,Team Hungry,,340934,375.7361399858,378.52481481481,
Men Cat 3,9,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,364.89,387.26240740741,
Men Cat 3,10,30848,Matt,Matthews,Ghisallo Cycling Team Inc.,,315570,432.43,396,
Men Cat 3,11,79836,Zachary,Young,Cincinnati Cyclocross,,394299,413.44,404.73759259259,
Men Cat 3,12,91028,Dustyn,Smith,Zephyr Wheel Sports,,423744,419.23,413.47518518519,
Men Cat 3,13,30979,David,Rich,Team Dayton Bicycling,,231392,361.34,422.21277777778,
Men Cat 3,14,39055,Renato,Sosa,Team Dayton Bicycling,,292086,396,430.95037037037,
Men Cat 3,15,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,363.59,439.68796296296,
Men Cat 3,16,48060,David,Stanley,Darkhorse Racing,,359858,459.72,448.42555555556,
Men Cat 3,17,48086,Dale,Eads,Zephyr Wheel Sports,,142059,396.61,457.16314814815,
Men Cat 3,18,32053,Richard,Toler,Team Dayton Bicycling,,66088,402.81,465.90074074074,
Men Cat 3,19,30747,M.,Shayne dillinger,Ghisallo Cycling Team Inc.,,267052,461.9,474.63833333333,
Men Cat 4,1,79835,Michael,Lorentz,Zephyr Wheel Sports,,404075,460.32,373.27466666667,
Men Cat 4,2,93058,Rob,Bruyer,Zephyr Wheel Sports,,428538,431.74,381.01543981481,
Men Cat 4,3,117517,Charles,Fletcher,0,,475348,388.74822778348,388.75621296296,
Men Cat 4,4,47974,Michael,Szymanski,Team Dayton Bicycling,,85538,457.12,396.49698611111,
Men Cat 4,5,66353,Michael,Prater,Lake Washington Velo,,40640,428.58,404.23775925926,
Men Cat 4,6,60293,Sean,Martin,0,,265449,453.63,411.97853240741,
Men Cat 4,7,97129,Sergejs,Bowers,Ohio High School Development Team,,433214,412.78,419.71930555556,
Men Cat 4,8,63575,Lavelle,Hatcher,Lindsey Wilson College,,344528,512.31,427.4600787037,
Men Cat 4,9,75121,Peter,Gorzynski,Zephyr Wheel Sports,,387286,466.16394444444,435.20085185185,
Men Cat 4,10,32764,Cameron,Schmidt,Ride On Wooster,,321344,461.35,442.941625,
Men Cat 4,11,30911,Neal,Schmitt,Team Six One Four,,311842,510.5,450.68239814815,
Men Cat 4,12,86377,Chris,Taylor,Zephyr Wheel Sports,,412516,443.56,458.4231712963,
Men Cat 4,13,77090,Bryan,Ralston,Ghisallo Cycling Team Inc.,,270714,485.91,466.16394444444,
Men Cat 4,14,78044,Chad,Mangeot,Team Dayton Bicycling,,398258,386.33,473.90471759259,
Men Cat 4,15,79832,Sokha,Bun,Healthy and Happy Racing,,404349,500.26,481.64549074074,
Men Cat 4,16,66802,Alex,Christian,Cincinnati Cyclocross,,324300,483.3,489.38626388889,
Men Cat 4,17,34783,Daniel,Mccarty,Champion City Cycling,,289808,448.05,497.12703703704,
Men Cat 4,18,30852,Steve,Quelette,Headwind Cycling,,258850,400.17299466006,504.86781018519,
Men Cat 4,19,77072,Stephen,Herman,Team Dayton Bicycling,,384989,495.48,512.60858333333,
Men Cat 4,20,48056,Adam,Burns,0,,371656,527.18,520.34935648148,
Men Cat 4,21,75166,Michael,Buckner,Headwind Cycling,,393193,474.76,528.09012962963,
Men Cat 4,22,30805,George,Conti,A World Of Pain,,118852,495.25,535.83090277778,
Men Cat 4,23,48071,Jeffrey,Youngs,Mid-Ohio Velo Sport,,137771,473.92,543.57167592593,
Men Cat 4,24,91294,Josh,Goodman,0,,418283,511.25,551.31244907407,
Men Cat 4,25,34824,Todd,Alt,Buckeye Cycling Club,,283958,480.65,559.05322222222,
Men Cat 4,DNF,75153,Alex,Hackney,Team Dayton Bicycling,,387526,421.94,574.53476851852,
Men Cat 4,DNF,48957,Dylan,Rockwood,Cincinnati Cyclocross,,358574,473.69,574.53476851852,
Men Cat 4,DNF,30797,Patrick,Bendel,Queen City Wheels,,264780,439.52,574.53476851852,
Men Cat 4,DNF,31265,Mike,Otting,Queen City Wheels,,26933,518.37,574.53476851852,
Men Cat 4,DNF,75171,David,Thole,7 Hills Racing Inc,,391369,449.45,574.53476851852,
Men Cat 4,DNF,117515,Michael,Emerson,University of Cincinnati,,425125,588.20284939944,574.53476851852,
Men Cat 5,1,96823,Tim,Shelton,,,,500,421.20316184324,
Men Cat 5,2,95027,Mark,Gilmore,Queen City Wheels,,430409,494.36939474083,437.30546579791,
Men Cat 5,3,107689,Jason,Tellez,Team Dayton Bicycling,,425367,466.99,453.40776975259,
Men Cat 5,4,24507,Steve,Curran,Team Dayton Bicycling,,163514,492.23,469.51007370726,
Men Cat 5,5,119002,Douglas,Sellars,,,477579,500,485.61237766194,
Men Cat 5,6,86375,Evan,Liles,0,,400117,532.00491290052,501.71468161661,
Men Cat 5,7,113892,Dale,Craft,0,,413214,544.64432781379,517.81698557129,
Men Cat 5,8,116802,Andrew,Pokupec,Team Dayton Bicycling,,442991,539.6974557183,533.91928952596,
Men Cat 5,9,84220,Joseph,Lawhorn,Team Dayton Bicycling,,393061,517.51,550.02159348064,
Men Cat 5,10,100248,Pete,Hitzeman,0,,426867,518.12397114258,566.12389743531,
Men Cat 5,11,116801,Michael,Hallock jr,Team Dayton Bicycling,,458077,530.15066107718,582.22620138999,
Men Cat 5,12,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,602.06158583333,598.32850534466,
Men Cat 5,DNF,108671,Jacob,Kastens,0,,461016,511.97954677655,630.53311325401,
Men Junior 11-12,1,59988,Nicholas,Petrov,Cincinnati Cyclocross,,325072,,,
Men Junior 11-12,2,86360,Jonathan,Hills,Cincinnati Cyclocross,,386812,,,
Men Junior 13-14,1,96817,Lucas,Stierwalt,Cincinnati Cyclocross,,359561,571.44,484.86570575242,
Men Junior 13-14,2,72782,Chase,Widener,Cincinnati Cyclocross,,388127,513.37901917473,501.47918556431,
Men Junior 13-14,3,95298,Anthony,Sadaghiani,Healthy and Happy Racing,,406767,531.4,518.09266537621,
Men Junior 13-14,4,68587,Jacob,Krynock,Cincinnati Cyclocross,,323964,454.18254060628,534.7061451881,
Men Junior 13-14,5,118366,Alex,Ditchen,Team Dayton Bicycling,,407249,571.23925,551.319625,
Men Junior 13-14,6,119006,Jacob,Smith,Team Dayton Bicycling,,460381,650,567.9331048119,
Men Junior 13-14,7,119007,Ian,Soderquist,,,477664,650,584.54658462379,
Men Junior 13-14,8,117507,Bartek,Kawalkowski,Cincinnati Cyclocross,,358802,474.12,601.16006443569,
Men Junior 15-16,1,79836,Zachary,Young,Cincinnati Cyclocross,,394299,413.44,406.91124923927,
Men Junior 15-16,2,108664,Owen,Busch,Cincinnati Cyclocross,,387255,513.8,423.97073441705,
Men Junior 15-16,3,32764,Cameron,Schmidt,Ride On Wooster,,321344,461.35,441.03021959482,
Men Junior 15-16,4,84203,Enzo,Allwein,Cincinnati Cyclocross,,301180,501.11735025626,458.08970477259,
Men Junior 15-16,5,48957,Dylan,Rockwood,Cincinnati Cyclocross,,358574,473.69,475.14918995036,
Men Junior 15-16,6,66802,Alex,Christian,Cincinnati Cyclocross,,324300,483.3,492.20867512813,
Men Junior 15-16,7,66804,Max,Savage,Cincinnati Cyclocross,,323824,507.92,509.2681603059,
Men Junior 15-16,8,66810,Ricky,Dungan,0,,430926,350,526.32764548367,
Men Junior 15-16,9,72782,Chase,Widener,Cincinnati Cyclocross,,388127,513.37901917473,543.38713066144,
Men Junior 15-16,10,100994,Jonathan,Baryluk,Upper Arlington High School,,428949,530.45,560.44661583922,
Men Junior 17-18,1,75132,Daniel,Tokarczyk,Spin/Litzler Automation,,393137,,,
Men Junior 17-18,2,32037,Nicholas,Vorwerk,Team Novo Nordisk,,303537,,,
Men Junior 17-18,3,75131,Ryan,Mcloughlin,Ride On Wooster,,398250,,,
Men Junior 17-18,4,108666,Joshua,Gilmore,Queen City Wheels,,468039,,,
Men Junior 9-10,1,119005,Nathan,Whitt,Team Dayton Bicycling,,429396,,,
Men Masters 30-34,1,64229,Jason,Mott,Team Hungry,,232186,321.22,269.07033333333,
Men Masters 30-34,2,30837,Chad,Clemons,Cincinnati Velo Club Inc,,280020,317.2,287.05926666667,
Men Masters 30-34,3,32387,Zachary,Lewis,Cincinnati Velo Club Inc,,345876,311.24,305.0482,
Men Masters 30-34,4,30893,Andy,Prickett,Team Dayton Bicycling,,266105,287.73,323.03713333333,
Men Masters 30-34,5,30848,Matt,Matthews,Ghisallo Cycling Team Inc.,,315570,432.43,341.02606666667,
Men Masters 30-34,6,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,396.81,359.015,
Men Masters 30-34,7,79835,Michael,Lorentz,Zephyr Wheel Sports,,404075,460.32,377.00393333333,
Men Masters 30-34,8,32435,Eric,Bair,Cincinnati Velo Club Inc,,380376,306.25,394.99286666667,
Men Masters 30-34,9,30821,Ryan,Fogle,Team Dayton Bicycling,,281698,433.04,412.9818,
Men Masters 30-34,10,100248,Pete,Hitzeman,0,,426867,518.12397114258,430.97073333333,
Men Masters 35-39,1,37292,David,Neis,Team Dayton Bicycling,,276289,,,
Men Masters 35-39,2,27055,Robert,Sherman,Team Dayton Bicycling,,120645,,,
Men Masters 35-39,3,64399,Nick,Mossing,Queen City Wheels,,367918,,,
Men Masters 35-39,4,39055,Renato,Sosa,Team Dayton Bicycling,,292086,,,
Men Masters 40-44,1,30889,Matt,Bole,Team Dayton Bicycling,,669,302.74,302.727,
Men Masters 40-44,2,30945,Greg,Tombragel,Queen City Wheels,,287386,362.15,317.58275,
Men Masters 40-44,3,77073,Robert,Jensen,Elite Endurance Training Systems,,394182,344.2,332.4385,
Men Masters 40-44,4,6695,Jason,Karew,Cincinnati Velo Club Inc,,133936,325.16,347.29425,
Men Masters 40-44,5,60293,Sean,Martin,0,,265449,453.63,362.15,
Men Masters 40-44,6,30742,Brett,Brevoort,Darkhorse Racing,,218557,360.69,377.00575,
Men Masters 40-44,7,78044,Chad,Mangeot,Team Dayton Bicycling,,398258,386.33,391.8615,
Men Masters 40-44,8,107689,Jason,Tellez,Team Dayton Bicycling,,425367,466.99,406.71725,
Men Masters 40-44,9,48075,Fred,Peters,Champion City Cycling,,154748,524.41,421.573,
Men Masters 40-44,DNF,119002,Douglas,Sellars,,,477579,350,451.2845,
Men Masters 45-49,1,55116,Thomas,Frueh,WAS Labs Cycling,,46655,337.69,337.69,
Men Masters 45-49,2,39283,Matthew,Hough,0,,173976,371.79,359.66471428571,
Men Masters 45-49,3,31272,James,Raddin,0,,49432,424.8,370.5205952381,
Men Masters 45-49,4,74396,James,Halpin,Queen City Wheels,,14764,434.5,381.37647619048,
Men Masters 45-49,5,32775,Joel,Schmidt,Ride On Wooster,,31638,479.21,392.23235714286,
Men Masters 45-49,6,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,350.07,403.08823809524,
Men Masters 45-49,7,92637,Eric,Boltz,Zephyr Wheel Sports,,429195,373.15,413.94411904762,
Men Masters 45-49,8,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,363.59,424.8,
Men Masters 45-49,9,48060,David,Stanley,Darkhorse Racing,,359858,459.72,435.65588095238,
Men Masters 45-49,10,115393,Edward,Walker,Team Dayton Bicycling,,207993,563.58155430971,446.51176190476,
Men Masters 45-49,11,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,378.12,457.36764285714,
Men Masters 45-49,12,49020,Christian,Fischer,Team Six One Four,,11672,484.62,468.22352380952,
Men Masters 45-49,13,34783,Daniel,Mccarty,Champion City Cycling,,289808,448.05,479.0794047619,
Men Masters 45-49,14,61626,George,Collins,Champion City Cycling,,101148,424.36,489.93528571429,
Men Masters 45-49,15,86377,Chris,Taylor,Zephyr Wheel Sports,,412516,443.56,500.79116666667,
Men Masters 50-54,1,32052,John,Gatch,Cincinnati Velo Club Inc,,153866,316.05,278.05483333333,
Men Masters 50-54,2,30901,O'brien,Forbes,Queen City Wheels,,11991,335.04,301.12128571429,
Men Masters 50-54,3,22534,Jonathan,Card,0,,6078,299.31,324.18773809524,
Men Masters 50-54,4,115396,Greg,Bamford,0,,69535,392.91848129046,347.25419047619,
Men Masters 50-54,5,28992,Michael,Savory,Ghisallo Cycling Team Inc.,,248650,330.28,370.32064285714,
Men Masters 50-54,6,75158,David,Cox,Team Dayton Bicycling,,392077,425.64,393.3870952381,
Men Masters 50-54,7,30931,Alan,Willey,Queen City Wheels,,296822,475.65,416.45354761905,
Men Masters 50-54,8,30797,Patrick,Bendel,Queen City Wheels,,264780,439.52,439.52,
Men Masters 50-54,9,30791,Paul,Neff,Queen City Wheels,,331066,371.5,462.58645238095,
Men Masters 50-54,10,30750,James,Dennedy,Ghisallo Cycling Team Inc.,,101932,470.83724074074,485.6529047619,
Men Masters 50-54,11,31202,David,Savage,Zephyr Wheel Sports,,323802,533.8,508.71935714286,
Men Masters 50-54,12,31265,Mike,Otting,Queen City Wheels,,26933,518.37,531.78580952381,
Men Masters 50-54,13,104326,John,Patrick rademacher,Queen City Wheels,,269307,523.08,554.85226190476,
Men Masters 50-54,14,48046,Aaron,Matthews,Team Dayton Bicycling,,357286,523.22,577.91871428571,
Men Masters 50-54,15,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,487.68,600.98516666667,
Men Masters 50-54,DNF,84212,David,Brueggen,Darkhorse Racing,,373993,407.25,647.11807142857,
Men Masters 50-54,DNF,119004,Robert,Adamson,,,,450,647.11807142857,
Men Masters 55-59,1,32044,Christopher,Grisvard,Colavita Racing Inc.,,52865,394.13,329.68242369378,
Men Masters 55-59,2,29062,Jim,Creamer,Team Heroes- MOB,,306875,324.11,340.19064888039,
Men Masters 55-59,3,32053,Richard,Toler,Team Dayton Bicycling,,66088,402.81,350.69887406699,
Men Masters 55-59,4,108658,Robert,Westendorf,Queen City Wheels,,49466,366.64502480159,361.20709925359,
Men Masters 55-59,5,30974,Doug,Mcconaha,Veloscience Cycling Team,,51774,416.7,371.71532444019,
Men Masters 55-59,6,31224,Daniel,Lach,Zephyr Wheel Sports,,119674,403.67,382.2235496268,
Men Masters 55-59,7,34831,Clayton,Giuffre,The Midwest Express,,47807,389.71,392.7317748134,
Men Masters 55-59,8,50004,Andy,Perrino,Bio Wheels Racing,,191478,381.75,403.24,
Men Masters 55-59,9,30754,Dick,Chartier,Ghisallo Cycling Team Inc.,,238296,463.48,413.7482251866,
Men Masters 55-59,10,30795,James,Pontius,Zephyr Wheel Sports,,186322,423.62,424.2564503732,
Men Masters 55-59,11,97135,Daid,Hart,Zephyr Wheel Sports,,166902,422.1,434.76467555981,
Men Masters 55-59,12,34810,Willis,Brown,Buckeye Cycling Club,,274873,503.28,445.27290074641,
Men Masters 55-59,13,35087,Paul,Colavincenzo,Team Dayton Bicycling,,245039,486.58,455.78112593301,
Men Masters 55-59,14,48086,Dale,Eads,Zephyr Wheel Sports,,142059,396.61,466.28935111961,
Men Masters 60-64,1,34822,James,Naber,The Midwest Express,,293165,,,
Men Masters 60-64,2,30805,George,Conti,A World Of Pain,,118852,,,
Men Masters 60-64,3,34824,Todd,Alt,Buckeye Cycling Club,,283958,,,
Men Masters 65-69,1,1047,David,Linden,Team Dayton Bicycling,,190519,,,
Men Masters 65-69,2,30756,Paul,Rouse,Team Dayton Bicycling,,200047,,,
Men Masters 65-69,3,100255,Donald,Drozd,0,,294006,,,
Men Masters 70-74,1,34837,Bruce,Skillings,Team Dayton Bicycling,,45949,,,
Men Youth 6-8,1,74418,Ryan,Riemenschneider,,,396713,,,
Men Youth 6-8,2,100247,Ian,Fischer,,,438576,,,
Women Cat 1/2/3,1,56489,Kristen,Arnold,Lady Gnar Shredders,,375540,407.65,362.287,
Women Cat 1/2/3,2,6615,Sierra,Siebenlist,Scarlet Fire,,166038,380.15,375.319,
Women Cat 1/2/3,3,23118,Mackenzie,Green,Cincinnati Cyclocross,,300251,475.21,388.351,
Women Cat 1/2/3,4,47345,Tate,Devlin,Element Cycles,,368370,408.19,401.383,
Women Cat 1/2/3,5,35198,Lauren,Bair,Element Cycles,,354744,462.82,414.415,
Women Cat 1/2/3,6,66470,Victoria,Steen,Lady Gnar Shredders,,298672,486.21,427.447,
Women Cat 1/2/3,7,75130,Erika,Bohn,Element Cycles,,392726,463.55,440.479,
Women Cat 1/2/3,8,39052,Stephanie,Breslin de sosa,Team Dayton Bicycling,,294010,440.6,453.511,
Women Cat 1/2/3,9,31245,Kayla,Starr,Queen City Wheels,,336464,382.52,466.543,
Women Cat 1/2/3,10,48012,Diane,Dennedy,Team Dayton Bicycling,,277425,486.6525,479.575,
Women Cat 1/2/3,11,93060,Elli,Sigmond,Team Dayton Bicycling,,361061,552.85,492.607,
Women Cat 1/2/3,12,101005,Marilyn,Rayner,Lady Gnar Shredders,,434853,533.1809515372,505.639,
Women Cat 1/2/3,13,30009,Birgit,Reeves,Team Dayton Bicycling,,332672,524.88,518.671,
Women Cat 1/2/3,14,6009,Karla,Labbe,Element Cycles,,292545,495.48,531.703,
Women Cat 1/2/3,15,78050,Pei-i,Wu,Lady Gnar Shredders,,393254,483.94,544.735,
Women Cat 1/2/3,16,8579,Krystal,Mcnutt,Team Dayton Bicycling,,200960,415.91,557.767,
Women Cat 1/2/3,17,30761,Elaine,Schaaf,Team Dayton Bicycling,,282842,516.08330524145,570.799,
Women Cat 1/2/3,18,30827,Mary,Wienholts,Team Dayton Bicycling,,286289,562.06,583.831,
Women Cat 1/2/3,DNF,48010,Angie,Sexton,Bishop Bicycles,,302437,543.51158333333,609.895,
Women Cat 1/2/3,DNF,63584,Julie,Herrmann,Team Dayton Bicycling,,287605,480.79800694444,609.895,
Women Cat 4,1,86365,Katie,Porter,Team Dayton Bicycling,,412351,519.54759712332,481.91489174386,
Women Cat 4,2,108684,Karilyn,Cox,Team Dayton Bicycling,,460636,584.61666666667,516.14881671813,
Women Cat 4,3,93061,Katrina,Svach,Queen City Wheels,,429351,502.21870868956,550.3827416924,
Women Cat 4,4,119000,Shannon,Raddin,,,477657,600,584.61666666667,
Women Cat 4,5,31254,Heidi,Riffle,Team Dayton Bicycling,,333204,594.2987713368,618.85059164093,
Women Cat 4,6,63587,Susan,Zurface,Team Dayton Bicycling,,367637,540.26,653.0845166152,
Women Cat 4,7,119001,Heather,Smith,Team Dayton Bicycling,,454759,600,687.31844158947,
Women Junior 11-12,1,66853,Olivia,Rademacher,Cincinnati Cyclocross,,367604,,,
Women Junior 11-12,2,80778,Morgan,Riemenschneider,0,,375260,,,
Women Junior 11-12,DNF,93682,Marie,Grassi,Lady Gnar Shredders,,430105,,,
Women Junior 13-14,1,104320,Rosalyn,Willey,,,388089,,,
Women Junior 15-16,1,96336,Gillian,Wenger,Cincinnati Cyclocross,,427928,,,
Women Junior 17-18,1,23118,Mackenzie,Green,Cincinnati Cyclocross,,300251,,,
Women Junior 9-10,1,100237,Alexa,Stierwalt,Cincinnati Cyclocross,,414168,,,
Women Junior 9-10,2,100239,Alexis,Hills,Cincinnati Cyclocross,,431613,,,
Women Junior 9-10,3,86364,Alexa,Fischer,Lady Gnar Shredders,,438575,,,
Women Masters 30-34,1,75130,Erika,Bohn,Element Cycles,,392726,,,
Women Masters 30-34,2,35198,Lauren,Bair,Element Cycles,,354744,,,
Women Masters 30-34,3,6009,Karla,Labbe,Element Cycles,,292545,,,
Women Masters 35-39,1,63584,Julie,Herrmann,Team Dayton Bicycling,,287605,,,
Women Masters 35-39,2,48012,Diane,Dennedy,Team Dayton Bicycling,,277425,,,
Women Masters 35-39,3,119000,Shannon,Raddin,,,477657,,,
Women Masters 40-44,1,84194,Heidi,Marshall,Queen City Wheels,,408407,470.72,461.733475,
Women Masters 40-44,2,48010,Angie,Sexton,Bishop Bicycles,,302437,543.51158333333,482.78231666667,
Women Masters 40-44,3,30009,Birgit,Reeves,Team Dayton Bicycling,,332672,524.88,503.83115833333,
Women Masters 40-44,4,93060,Elli,Sigmond,Team Dayton Bicycling,,361061,552.85,524.88,
Women Masters 40-44,5,49017,Kim,Cory,Queen City Wheels,,369286,510.19,545.92884166667,
Women Masters 40-44,6,31254,Heidi,Riffle,Team Dayton Bicycling,,333204,594.2987713368,566.97768333333,
Women Masters 40-44,7,93061,Katrina,Svach,Queen City Wheels,,429351,502.21870868956,588.026525,
Women Masters 45-49,1,77069,Kristine,Hofstra,Team Dayton Bicycling,,389276,,,
Women Masters 45-49,2,30951,Heather,Maier,Team Dayton Bicycling,,308982,,,
Women Masters 45-49,3,63587,Susan,Zurface,Team Dayton Bicycling,,367637,,,
Women Masters 50-54,1,34791,Lisa,Giuffre,The Midwest Express,,47808,,,
Women Masters 50-54,2,30827,Mary,Wienholts,Team Dayton Bicycling,,286289,,,
Women Masters 50-54,3,93063,Susan,Sagan,Team Dayton Bicycling,,402650,,,
Women Masters 50-54,4,30833,Geanie,Helfrich,Team Dayton Bicycling,,284601,,,
Women Masters 55-59,1,39052,Stephanie,Breslin de sosa,Team Dayton Bicycling,,294010,,,
Women Masters 55-59,2,30950,Stephanie,Hyatt,Team Dayton Bicycling,,281752,,,
Women Masters 55-59,3,48014,Mitzi,Silber,Team Dayton Bicycling,,365862,,,
Women Masters 55-59,4,63579,Mary,Bill,Team Dayton Bicycling,,286616,,,
Women Masters 60-64,1,63577,Karen,Wells-hamilton,Bio Wheels Racing,,274282,,,
Women Youth 6-8,1,119003,Isabella,Lawhorn,,,,,,
