Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 4/5,1,1727,Noah,Arling,Gene Johnson Cycling Team,,629550,380.67967523398,371.09787408552,
Men 530pm Cat 4/5,2,206834,Daniel,Dobalian,Gene Johnson Cycling Team,,603830,437.13818505291,380.96063982483,
Men 530pm Cat 4/5,3,236532,Samuel,Gacad-cowan,Gene Johnson Cycling Team,,632292,459.95083810335,390.82340556414,
Men 530pm Cat 4/5,4,187087,Steven,Crane,Hagens Berman,,585754,412.66817949852,400.68617130345,
Men 530pm Cat 4/5,5,213395,Robert,Manson,Zevenbergen,,603988,494.68549235857,410.54893704276,
Men 530pm Cat 4/5,6,236528,Ty,Parshall,Tete de la Course,,604116,490.23898701324,420.41170278207,
Men 530pm Cat 4/5,7,194233,Joshua,Smith,,,610660,434.13635731726,430.27446852138,
Men 530pm Cat 4/5,8,213506,John,Danielson,Gene Johnson Cycling Team,,616117,464.97426885264,440.13723426069,
Men 530pm Cat 4/5,9,229189,Reid,Olsen,,,614148,483.046875,450,
Men 530pm Cat 4/5,10,207091,Alexander,Greene,Gene Johnson Cycling Team,,613347,512.67857142857,459.86276573931,
Men 530pm Cat 4/5,11,236726,Quin,Kennedy,SeattleRush Racing,,630464,450,469.72553147862,
Men 530pm Cat 4/5,12,236559,Luke,Willson,Seattle Cycling Club,,634240,575,479.58829721793,
Men 530pm Cat 4/5,13,236728,Craig,Martin,Fell Swoop,,634639,450,499.31382869655,
Men 530pm Cat 4/5,13,175302,Richard,Newcombe,Fount Cycling Guild,,571742,406.64162007093,528.90212591448,
Men 530pm Cat 4/5,13,237679,Joseph,Kitchens,,,635343,450,509.17659443586,
Men 530pm Cat 4/5,13,238594,Cosmo,Harrigan,Seattle Cycling Club,,635375,450,519.03936017517,
Men 530pm Cat 4/5,13,236544,Ryan,Solorzano,Apex Racing,,629828,488.75,489.45106295724,
Men 530pm Masters 45+,1,56022,Matthew,Hill,DropBar Racing/Source Endurance,,131504,383.85499635186,311.19376822419,
Men 530pm Masters 45+,2,12060,Sean,Phillips,DropBar Racing/Source Endurance,,274488,348.62037431611,319.26706202199,
Men 530pm Masters 45+,3,44254,Jeffrey,Reed,DropBar Racing/Source Endurance,,297596,359.58047268822,327.34035581979,
Men 530pm Masters 45+,4,190941,Andrew,Lynch,Gene Johnson Cycling Team,,587091,375.08442243465,335.41364961759,
Men 530pm Masters 45+,5,18163,Nathan,Hakken,Apex Racing,,271870,363.66605155076,343.4869434154,
Men 530pm Masters 45+,6,105031,Dave,Preston,Hagens Berman,,356944,401.02652294123,351.5602372132,
Men 530pm Masters 45+,7,163758,Kirk,Canfield,,,551980,396.68017292121,359.633531011,
Men 530pm Masters 45+,8,49114,Chris,Adolf,Fell Swoop,,1204,396.38353235705,367.7068248088,
Men 530pm Masters 45+,9,131173,Jason,Ingram,Fell Swoop,,416882,380.44393855475,375.7801186066,
Men 530pm Masters 45+,10,93152,Todd,Tourville,Taco Time NW Cycling Team,,424679,400,383.8534124044,
Men 530pm Masters 45+,11,124322,Calvin,Carter,Hagens Berman,,605982,420.40391489842,391.9267062022,
Men 530pm Masters 45+,12,93136,Mark,Clausen,Taco Time NW Cycling Team,,203885,436.03632614567,400,
Men 530pm Masters 45+,13,236729,Warland,Wight,Gene Johnson Cycling Team,,42304,400,408.0732937978,
Men 530pm Masters 45+,14,66519,Erin,Clendenin,Taco Time NW Cycling Team,,290453,400,416.1465875956,
Men 530pm Masters 45+,15,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,391.29792299372,424.2198813934,
Men 530pm Masters 45+,16,17532,Brad,Callos,Gene Johnson Cycling Team,,198851,411.54475144942,432.2931751912,
Men 530pm Masters 45+,17,31223,David,Hecht,DropBar Racing/Source Endurance,,15626,418.14126349841,440.366468989,
Men 530pm Masters 45+,18,107799,Todd,Dry,DropBar Racing/Source Endurance,,458875,416.14426461899,448.4397627868,
Men 530pm Masters 45+,19,76109,Craig,Undem,R4C,,36216,400,456.5130565846,
Men 530pm Masters 45+,20,44241,Joe,Huber,Taco Time NW Cycling Team,,158054,477.51741621412,464.58635038241,
Men 530pm Masters 45+,20,136632,Bradley,Williams,Northwest Tri and Bike,,115427,462.71560361457,472.65964418021,
Men 530pm Masters 45+,20,206827,Matthew,Dutton,Fell Swoop,,592346,394.9195802386,480.73293797801,
Men 645pm Cat 1/2/3,1,137078,Mitch,Gantz,Premier Racing,,225382,292.13683523789,349.66814442693,
Men 645pm Cat 1/2/3,1,156130,Isaac,Juracich,Liquid Velo Expeditors,,571156,381.58554081237,360.86603895812,
Men 645pm Cat 1/2/3,1,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,298.9233454432,346.86867079413,
Men 645pm Cat 1/2/3,1,49395,Ayden,Young,Zevenbergen,,361728,345.1309914984,318.87393446615,
Men 645pm Cat 1/2/3,1,107148,Ben,Marshall,Gene Johnson Cycling Team,,460267,342.96832078138,327.27235536454,
Men 645pm Cat 1/2/3,1,146724,Chris,Wilson,Fount Cycling Guild,,514629,344.22380205444,358.06656532532,
Men 645pm Cat 1/2/3,1,127825,Sean,Bunce,Fount Cycling Guild,,495788,369.63761861996,338.47024989573,
Men 645pm Cat 1/2/3,1,13509,Ian,Tubbs,Zevenbergen,,111313,265.12050224231,265.12050224231,
Men 645pm Cat 1/2/3,1,194230,Randy,Yao,Gene Johnson Cycling Team,,593177,434.32469169636,388.8607752861,
Men 645pm Cat 1/2/3,1,182721,Mack,Parshall,Tete de la Course,,580827,398.59581176255,374.86340712211,
Men 645pm Cat 1/2/3,1,41994,Alex,Ackel,Zevenbergen,,290048,377.07829466812,310.47551356776,
Men 645pm Cat 1/2/3,1,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,323.88115117127,386.0613016533,
Men 645pm Cat 1/2/3,1,145612,Parker,Mckean,Fount Cycling Guild,,526034,350.19054054256,355.26709169252,
Men 645pm Cat 1/2/3,1,159958,Christopher,Dennis,Apex Racing,,548507,333.24723450068,363.66551259091,
Men 645pm Cat 1/2/3,1,114466,William,Cucco,Tete de la Course,,439021,317.40386673342,332.87130263014,
Men 645pm Cat 1/2/3,1,129178,Nikki,Mohrbacher,Gene Johnson Cycling Team,,495210,409.3895414562,344.06919716133,
Men 645pm Cat 1/2/3,1,18174,John,Leopold,Illuminati Cycling,,310574,361.09286802426,304.87656630216,
Men 645pm Cat 1/2/3,1,206822,Joshua,Keating,Zevenbergen,,611806,352.65555451218,391.66024891889,
Men 645pm Cat 1/2/3,1,128980,Miles,Farrow johnson,Apex Racing,,493786,389.33836520146,341.26972352853,
Men 645pm Cat 1/2/3,1,229158,Forest,Tarbath,Gene Johnson Cycling Team,,620341,375.15182630437,397.25919618449,
Men 645pm Cat 1/2/3,1,183485,Tyson,Danilson,Gene Johnson Cycling Team,,297903,376.26172522609,377.6628807549,
Men 645pm Cat 1/2/3,1,187714,Keith,Robinson,Hagens Berman,,180752,363.43039983375,380.4623543877,
Men 645pm Cat 1/2/3,1,190922,Johnathan,Hsu,Fount Cycling Guild,,591106,315.95542216343,383.2618280205,
Men 645pm Cat 1/2/3,1,166215,Chad,Nichols,Gene Johnson Cycling Team,,169020,343.22078705304,366.46498622371,
Men 645pm Cat 1/2/3,1,49363,Andrew,Austin,Hagens Berman,,316276,333.98007042281,316.07446083335,
Men 645pm Cat 1/2/3,1,14749,Andrew,Martin,Tenspeed Hero,,89104,318.10278684843,302.07709266936,
Men 645pm Cat 1/2/3,1,113318,Brian,Babbitt,CBC Racing Country Green Turf Farms,,77453,367.07979614141,330.07182899734,
Men 645pm Cat 1/2/3,1,85939,Brian,Baumhover,Zevenbergen,,411844,349.14574831129,321.67340809895,
Men 645pm Cat 1/2/3,1,127117,Mark,Severy,Premier Racing,,496555,315.61383798776,335.67077626294,
Men 645pm Cat 1/2/3,1,138041,Joel,Lentz,Apex Racing,,511282,315.42824643526,352.46761805972,
Men 645pm Cat 1/2/3,1,166219,Trenton,Starkey,Fount Cycling Guild,,559602,285.6129149665,369.26445985651,
Men 645pm Cat 1/2/3,1,228640,John,Monnig,Zevenbergen,,608281,399.37624781504,394.45972255169,
Men 645pm Cat 1/2/3,1,180761,Aaron,Halfaker,Apex Racing,,570873,306.19104917188,372.06393348931,
Men 645pm Cat 1/2/3,1,101680,Jeremy,Cucco,Illuminati Cycling,,439012,383.73257916047,324.47288173174,
Men 645pm Cat 1/2/3,1,27080,John,Reynders,Team Sports Bicycle Racing Team,,255625,427.89123827125,307.67603993496,
Men 645pm Cat 1/2/3,1,49358,Steve,Sonheim,Liquid Velo Expeditors,,54980,386.85057073157,313.27498720055,
Men 645pm Cat 4/5,1,194229,Matt,Baysa,A cycling Team,,576304,451.47996303586,377.19997190824,
Men 645pm Cat 4/5,2,1727,Noah,Arling,Gene Johnson Cycling Team,,629550,380.67967523398,381.66933509075,
Men 645pm Cat 4/5,3,228941,Ryan,Mix,Zevenbergen,,619504,412.66924349262,386.13869827326,
Men 645pm Cat 4/5,4,206835,Rob,Lee,Apex Racing,,606135,472.15017972327,390.60806145577,
Men 645pm Cat 4/5,5,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,467.14481197121,395.07742463828,
Men 645pm Cat 4/5,6,213375,Brandon,Lemke,Team Sports Bicycle Racing Team,,620352,564.24948367347,399.54678782079,
Men 645pm Cat 4/5,7,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,,600243,430.98029706269,404.0161510033,
Men 645pm Cat 4/5,8,182616,Kit,Culbert,Broadmark Realty,,522663,453.17914601089,408.4855141858,
Men 645pm Cat 4/5,9,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,433.21209764633,412.95487736831,
Men 645pm Cat 4/5,10,175302,Richard,Newcombe,Fount Cycling Guild,,571742,406.64162007093,417.42424055082,
Men 645pm Cat 4/5,11,213337,Luke,Heerema,Zevenbergen,,611624,422.11232439246,421.89360373333,
Men 645pm Cat 4/5,12,149615,Bryan,Arko,,,530001,460.48778381901,426.36296691584,
Men 645pm Cat 4/5,13,238594,Cosmo,Harrigan,Seattle Cycling Club,,635375,450,430.83233009835,
Men 645pm Cat 4/5,14,213506,John,Danielson,Gene Johnson Cycling Team,,616117,464.97426885264,435.30169328086,
Men 645pm Cat 4/5,15,236538,Bing,Ye,Zevenbergen,,630441,455,439.77105646337,
Men 645pm Cat 4/5,16,236526,Stephen,Carlucci,Fount Cycling Guild,,624493,419.06197409264,444.24041964587,
Men 645pm Cat 4/5,17,236726,Quin,Kennedy,SeattleRush Racing,,630464,450,448.70978282838,
Men 645pm Cat 4/5,18,207087,James,Leinbach,A cycling Team,,608816,481.37457610454,453.17914601089,
Men 645pm Cat 4/5,19,107837,George,Frasier,Recycled Cycles,,466769,507.11538461538,520.21959374852,
Men 645pm Cat 4/5,19,236554,Andrew,Babcock,Cascadia Wheel Co.,,587966,552.5,484.46468828845,
Men 645pm Cat 4/5,19,236559,Luke,Willson,Seattle Cycling Club,,634240,575,488.93405147096,
Men 645pm Cat 4/5,19,194233,Joshua,Smith,,,610660,434.13635731726,529.15832011354,
Men 645pm Cat 4/5,19,161379,Damjin,Byamba,,,553887,450,515.75023056601,
Men 645pm Cat 4/5,19,238598,Sam,Petrini,,,635039,450,475.52596192344,
Men 645pm Cat 4/5,19,236562,Aaron,Chavez,,,629616,582.5,493.40341465347,
Men 645pm Cat 4/5,19,176924,Michael,Bailey,Gene Johnson Cycling Team,,568091,453.0625,524.68895693103,
Men 645pm Cat 4/5,19,213391,Bryson,Huie,Gene Johnson Cycling Team,,610978,470.41859747141,506.811504201,
Men 645pm Cat 4/5,19,229189,Reid,Olsen,,,614148,483.046875,466.58723555842,
Men 645pm Cat 4/5,19,238599,Rafik,Shoorbajee,,,,450,479.99532510594,
Men 645pm Cat 4/5,19,236689,Tim,Blaney,Caliber Home Loans/Gerks,,258000,496.65877563714,497.87277783598,
Men 645pm Cat 4/5,19,236532,Samuel,Gacad-cowan,Gene Johnson Cycling Team,,632292,459.95083810335,457.6485091934,
Men 645pm Cat 4/5,19,229162,Jamison,Anton,Fount Cycling Guild,,630570,450,462.11787237591,
Men 645pm Cat 4/5,19,206834,Daniel,Dobalian,Gene Johnson Cycling Team,,603830,437.13818505291,511.28086738351,
Men 645pm Cat 4/5,19,228707,Eric,Christensen,Gene Johnson Cycling Team,,619018,500.97233893557,471.05659874093,
Men 645pm Cat 4/5,19,225644,Anton,Urnyshev,Fount Cycling Guild,,615236,537.29618044958,502.34214101849,
Men 645pm Masters,1,159967,Zach,Juracich,Liquid Velo Expeditors,,548473,425.10522230563,311.39952201595,
Men 645pm Masters,2,148140,Stephen,Gingrich,Apex Racing,,278610,368.04561144738,314.21583717425,
Men 645pm Masters,3,159956,Thomas,Horan,Fell Swoop,,498642,357.21541578406,317.03215233254,
Men 645pm Masters,4,162351,Peter,Kuhn,Hagens Berman,,554857,373.79610929546,319.84846749083,
Men 645pm Masters,5,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,350.12376941974,322.66478264913,
Men 645pm Masters,6,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,356.91094196672,325.48109780742,
Men 645pm Masters,7,156443,Ted,Buchanan,Taco Time NW Cycling Team,,548773,367.32271176621,328.29741296572,
Men 645pm Masters,8,121996,Andrew,Howell,,,195828,427.46666666667,331.11372812401,
Men 645pm Masters,9,101676,Greg,Hoglund,Taco Time NW Cycling Team,,437894,341.39020410287,333.9300432823,
Men 645pm Masters,10,59956,Doug,Davis,Zevenbergen,,74205,349.2551245445,336.7463584406,
Men 645pm Masters,11,147051,Stephen,Fontenot,OMG Racing,,289009,403.91760038821,339.56267359889,
Men 645pm Masters,12,13502,Joe,Baratto,Caliber Home Loans/Gerks,,51702,369.9546356568,342.37898875719,
Men 645pm Masters,13,131608,Stuart,Ayling,Hagens Berman,,501118,363.83343303755,345.19530391548,
Men 645pm Masters,14,194239,Jude,Larene,Fell Swoop,,283623,446.53735038745,348.01161907377,
Men 645pm Masters,15,44283,David,Mullen,Hagens Berman,,306785,352.04882546571,350.82793423207,
Men 645pm Masters,16,76108,Travis,Venable,Apex Racing,,275610,397.39420767635,353.64424939036,
Men 645pm Masters,17,92434,Yee,Feng,Zevenbergen,,424735,290.46391572951,356.46056454866,
Men 645pm Masters,18,49394,John,Rasanen,Fell Swoop,,312638,350.50666649193,359.27687970695,
Men 645pm Masters,19,190934,Jesse,Favia,,,591098,398.70529192306,362.09319486524,
Men 645pm Masters,20,113314,Ernesto,Cabanes,Team 2FIVE3 Racing,,460553,423.47699985819,364.90951002354,
Men 645pm Masters,21,175299,Andrew,Baker,Broadmark Realty,,140479,329.0828817051,367.72582518183,
Men 645pm Masters,22,190941,Andrew,Lynch,Gene Johnson Cycling Team,,587091,375.08442243465,370.54214034013,
Men 645pm Masters,23,36398,Rick,Roof,Fell Swoop,,242755,383.86975546457,373.35845549842,
Men 645pm Masters,24,163758,Kirk,Canfield,,,551980,396.68017292121,376.17477065671,
Men 645pm Masters,25,183491,David,Grainger,Gene Johnson Cycling Team,,582145,390.68695044086,378.99108581501,
Men 645pm Masters,26,36403,Brian,Cole,DropBar Racing/Source Endurance,,7314,422.74753842764,381.8074009733,
Men 645pm Masters,27,49105,Gregory,Luniewski,Caliber Home Loans/Gerks,,207153,394.07704085624,384.6237161316,
Men 645pm Masters,28,49115,David,Katz,Caliber Home Loans/Gerks,,223516,414.22395480955,387.44003128989,
Men 645pm Masters,29,153015,George,Wright,Taco Time NW Cycling Team,,551066,382.48733292082,390.25634644818,
Men 645pm Masters,30,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,391.29792299372,393.07266160648,
Men 645pm Masters,31,148640,Jonathan,Wagher,Caliber Home Loans/Gerks,,520924,480.87734108221,395.88897676477,
Men 645pm Masters,32,76182,Rick,Wiedmann,Caliber Home Loans/Gerks,,394666,390.3266024972,398.70529192306,
Men 645pm Masters,33,28135,Scott,Vinson,,,70843,400,401.52160708136,
Men 645pm Masters,34,44254,Jeffrey,Reed,DropBar Racing/Source Endurance,,297596,359.58047268822,404.33792223965,
Men 645pm Masters,35,56022,Matthew,Hill,DropBar Racing/Source Endurance,,131504,383.85499635186,407.15423739795,
Men 645pm Masters,36,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,439.41647098432,409.97055255624,
Men 645pm Masters,37,206827,Matthew,Dutton,Fell Swoop,,592346,394.9195802386,412.78686771453,
Men 645pm Masters,38,131173,Jason,Ingram,Fell Swoop,,416882,380.44393855475,415.60318287283,
Men 645pm Masters,39,228724,Dwaine,Trummert,Fell Swoop,,391529,431.39776796094,418.41949803112,
Men 645pm Masters,40,20476,Steve,Thompson,Caliber Home Loans/Gerks,,287800,393.56307692308,421.23581318942,
Men 645pm Masters,41,91819,Gary,Lardizabal,Seattle Cycling Club,,47132,403.05466393262,424.05212834771,
Men 645pm Masters,42,49114,Chris,Adolf,Fell Swoop,,1204,396.38353235705,426.868443506,
Men 645pm Masters,43,18163,Nathan,Hakken,Apex Racing,,271870,363.66605155076,429.6847586643,
Men 645pm Masters,44,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,440.59699161482,432.50107382259,
Men 645pm Masters,45,236729,Warland,Wight,Gene Johnson Cycling Team,,42304,400,435.31738898089,
Men 645pm Masters,46,17532,Brad,Callos,Gene Johnson Cycling Team,,198851,411.54475144942,438.13370413918,
Men 645pm Masters,47,92445,Chris,Joosse,Team 2FIVE3 Racing,,420117,406.89702431463,440.95001929747,
Men 645pm Masters,48,105031,Dave,Preston,Hagens Berman,,356944,401.02652294123,443.76633445577,
Men 645pm Masters,49,130151,Mike,Brown,Fell Swoop,,169016,451.680301284,446.58264961406,
Men 645pm Masters,50,13498,Lane,Wilkinson,Caliber Home Loans/Gerks,,170051,399.81337031138,449.39896477236,
Men 645pm Masters,51,187087,Steven,Crane,Hagens Berman,,585754,412.66817949852,452.21527993065,
Men 645pm Masters,52,36005,Zqwan,Peterson,Fell Swoop,,109655,441.64017392407,455.03159508894,
Men 645pm Masters,53,53220,Steven,Robinson,Zealous Racing,,213399,360.52964842529,457.84791024724,
Men 645pm Masters,54,49379,Brooks,Brainerd,Caliber Home Loans/Gerks,,260154,488.84821176016,460.66422540553,
Men 645pm Masters,55,36399,Bryon,Cline,Caliber Home Loans/Gerks,,297665,413.33867064308,463.48054056383,
Men 645pm Masters,56,39773,David,Chipchase,Liquid Velo Expeditors,,220071,452.59566877429,466.29685572212,
Men 645pm Masters,57,60306,David,Gambel,Liquid Velo Expeditors,,367299,409.16323104042,469.11317088041,
Men 645pm Masters,58,14532,Gordy,Bolstad,Caliber Home Loans/Gerks,,206957,411.07635879662,477.5621163553,
Men 645pm Masters,58,236727,Dustin,Shaffer,Fell Swoop,,630911,400,480.37843151359,
Men 645pm Masters,58,93136,Mark,Clausen,Taco Time NW Cycling Team,,203885,436.03632614567,471.92948603871,
Men 645pm Masters,58,236728,Craig,Martin,Fell Swoop,,634639,400,483.19474667188,
Men 645pm Masters,58,93325,John,Mcconnell,Team 2FIVE3 Racing,,105150,431.49253351235,474.745801197,
Men 645pm Masters,58,162352,Walter,Howard,Notre Dame Cycling,,192296,423.45442383703,486.01106183018,
Women 530pm,1,236001,Karle,Pittsinger,Fount Cycling Guild,,630183,422.15382761779,385.30423233172,
Women 530pm,2,236114,Haley,Smith,Fount Cycling Guild,,624832,452.80407203175,402.17919225673,
Women 530pm,3,129178,Nikki,Mohrbacher,Gene Johnson Cycling Team,,495210,409.3895414562,419.05415218174,
Women 530pm,4,236422,Emma,Starr,Fount Cycling Guild,,625600,534.52350111386,435.92911210675,
Women 530pm,5,193546,Alia,Shafi,Fount Cycling Guild,,591584,374.91233597925,452.80407203175,
Women 530pm,6,229588,Samantha,Dore (1 - cat5),Fount Cycling Guild,,619352,570,469.67903195676,
Women 530pm,7,237147,Ellexi,Snover,Fount Cycling Guild,,628318,500,486.55399188177,
Women 530pm,8,20518,Jennifer,Wheeler,Fount Cycling Guild,,295914,353.65171122901,503.42895180678,
Women 530pm,9,238597,Ishani,Ummat,Fount Cycling Guild,,,500,520.30391173179,
