Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4/5,5,32,387.910625,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,9,43,389.07754761905,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,29,56,489.76723455545,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,9,29,429.38654079109,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,6,19,471.875,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,9,29,429.38654079109,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,6,19,471.875,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 100 Miles,70,170,,
Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,20,45,453.125,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,35,42,517.95096332663,
