Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,90000,Ryder,Phillips,Flight School - La Grange U21,,381481,553.22,489.3365,
Men Junior 13-14 Open,2,71607,Nikolas,Lovegren,KLTS Junior Development Team,,376116,545.95,508.14414285714,
Men Junior 13-14 Open,3,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,599.81,526.95178571429,
Men Junior 13-14 Open,4,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,587.46,545.75942857143,
Men Junior 13-14 Open,5,43321,Pablo,Lozano,Hope Sports / Adrenaline,,344612,586.39,564.56707142857,
Men Junior 13-14 Open,6,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434141,666.29,583.37471428571,
Men Junior 13-14 Open,7,127193,Noah,Ta-perez,Major Motion Racing,,470325,648.65,602.18235714286,
Men Junior 13-14 Open,8,106070,Alvarez,Andres,LUX Cycling,,458901,597.68,620.99,
Men Junior 13-14 Open,9,80567,Eddy,Huntsman,West Side Wheelmen,,393676,620.99,639.79764285714,
Men Junior 13-14 Open,10,127192,Emiliano,Carbajal,Echelon Santa Barbara,,495718,685.28266666667,658.60528571429,
Men Junior 13-14 Open,11,106575,Aden,Wardrop,ARB - Vital Urgent Healthcare,,466672,687.92,677.41292857143,
Men Junior 13-14 Open,12,127729,Aiden,Middleton,Echelon Santa Barbara,,497529,728.10191666667,696.22057142857,
Men Junior 13-14 Open,13,106060,Ryjder,Essenfeld,Team Velosport Junior & U23 Development - Ridebiker Alliance,,378660,648.4,715.02821428571,
Men Junior 13-14 Open,14,127047,Victor,Vazquez,,,486974,593.73224285714,733.83585714286,
Men Junior 13-14 Open,15,134055,Trevor,Decloedt,,,480048,650,752.6435,
Men Junior 15-16 Open,1,72348,Osvaldo,Mora,L.A.B.A. Juniors Devo Team,,394680,466.05,401.92998698839,
Men Junior 15-16 Open,2,90039,Ryan,Jastrab,Swami's Junior Development Team,,419414,446.66,414.74072996111,
Men Junior 15-16 Open,3,128606,Ezequiel,Perez,Southern California Velo -  Main Street Garage Junior Development,,498629,475.86642466491,427.55147293384,
Men Junior 15-16 Open,4,106145,Eric,Castillo,Monster Media Junior Development,,457573,476.66,440.36221590656,
Men Junior 15-16 Open,5,71607,Nikolas,Lovegren,KLTS Junior Development Team,,376116,545.95,453.17295887928,
Men Junior 15-16 Open,6,106593,Ari,Elkins,Flight School - La Grange U21,,457721,556.54,465.983701852,
Men Junior 15-16 Open,7,107766,Esdras,Roldan,Velo Pasadena Team,,466057,545.72,478.79444482473,
Men Junior 15-16 Open,8,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,406.88,491.60518779745,
Men Junior 15-16 Open,9,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,587.46,504.41593077017,
Men Junior 15-16 Open,10,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404874,502.43,517.2266737429,
Men Junior 15-16 Open,11,90000,Ryder,Phillips,Flight School - La Grange U21,,381481,553.22,530.03741671562,
Men Junior 15-16 Open,12,126999,Osvaldo,Martinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482427,524.63258389177,542.84815968834,
Men Junior 15-16 Open,13,134052,Victor,Aguilar,Team Velosport Junior & U23 Development - Ridebiker Alliance,,461044,450,555.65890266106,
Men Junior 15-16 Open,14,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,599.81,568.46964563379,
Men Junior 15-16 Open,15,90001,Luke,Swan,Strive Racing,,419056,549.62,581.28038860651,
Men Junior 15-16 Open,16,80567,Eddy,Huntsman,West Side Wheelmen,,393676,620.99,594.09113157923,
Men Junior 15-16 Open,17,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,512.5,606.90187455195,
Men Junior 15-16 Open,18,106072,Cody,Hoefferle,Southern California Velo -  Main Street Garage Junior Development,,458228,604.08,619.71261752468,
Men Junior 15-16 Open,19,122274,Nicholas,Garibay,KLTS Junior Development,,481021,653.4102023417,632.5233604974,
Men Junior 15-16 Open,20,134053,Gustavo,Raygoza,Southern California Velo -  Main Street Garage Junior Development,,501132,450,645.33410347012,
Men Junior 15-16 Open,21,127966,Matthew,Greer,West Side Wheelmen,,493654,643.75,658.14484644284,
Men Junior 15-16 Open,22,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482343,539.97631937668,670.95558941557,
Men Junior 17-18 Open,1,118996,Ethan,Smith,Team Velosport Junior & U23 Development - Ridebiker Alliance,,459342,461.93,402.1775,
Men Junior 17-18 Open,2,127196,Nylsen,Escajeda,Southern California Velo -  Main Street Garage Junior Development,,496746,515.5,416.33571428571,
Men Junior 17-18 Open,3,90565,Kasey,Perez,BMW Major Motion Development Team,,425401,498.4,430.49392857143,
Men Junior 17-18 Open,4,71594,Trevor,Goodman,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393354,459.12,444.65214285714,
Men Junior 17-18 Open,5,106121,Cruz,Murillo,Team Velosport Junior & U23 Development - Ridebiker Alliance,,460310,452.22,458.81035714286,
Men Junior 17-18 Open,6,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,536.69,472.96857142857,
Men Junior 17-18 Open,7,127194,Kieran,Hook,Echelon Santa Barbara,,460009,437.63101822681,487.12678571429,
Men Junior 17-18 Open,8,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,448.62,501.285,
Men Junior 17-18 Open,9,127046,Jovani,Rojo,Southern California Velo -  Main Street Garage Junior Development,,493267,517.95,515.44321428571,
Men Junior 17-18 Open,10,106592,Julian,Rosenbloom,Flight School - La Grange U21,,458446,523.25,529.60142857143,
Men Junior 17-18 Open,11,43351,Thomas,Quimzon,Team Velosport Junior & U23 Development - Ridebiker Alliance,,336612,504.17,543.75964285714,
Men Junior 17-18 Open,12,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,580.24,557.91785714286,
Men Junior 17-18 Open,13,120858,Justin,Chi,Southern California Velo -  Main Street Garage Junior Development,,470652,555.12773182741,572.07607142857,
Men Junior 17-18 Open,14,134051,Justin,Okubo,,,493688,350,586.23428571429,
Men Junior 17-18 Open,DNF,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,,394749,459.6,614.55071428571,
Men Junior 9-12 Open,1,90001,Luke,Swan,Strive Racing,,419056,549.62,539.652,
Men Junior 9-12 Open,2,89999,Tyler,Kinzler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,419061,612.66,593.10133333333,
Men Junior 9-12 Open,3,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434166,636.56,646.55066666667,
Men Junior 9-12 Open,4,104572,Etzael,Godinez,KLTS Junior Development,,458797,713.3,700,
Men Junior 9-12 Open,5,106061,Royce,Felten,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458216,756.36317592593,753.44933333333,
Men Junior 9-12 Open,6,106133,Steve,Cervantes,GBS Racing,,460739,798.27584640405,806.89866666667,
Men Junior 9-12 Open,7,134049,Micah,Decloedt,,,,700,860.348,
Men Master 35+ Cat 3/4,1,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,385.37,345.16516666667,
Men Master 35+ Cat 3/4,2,95958,Jake,Westall,Impact Racing Team,,424676,356.53561112921,348.53469270833,
Men Master 35+ Cat 3/4,3,101363,Roberto,Hegeler,Michelob Ultra - La Grange +21,,423384,387.97,351.90421875,
Men Master 35+ Cat 3/4,4,106066,Rob,Dollar,Big Orange Cycling p/b Beachbody Performance,,457030,444.89,355.27374479167,
Men Master 35+ Cat 3/4,5,72715,Kendall,Stanley,Bahati-WTR,,419333,463.1,358.64327083333,
Men Master 35+ Cat 3/4,6,106035,Steve,Kim,Big Orange Cycling p/b Beachbody Performance,,458669,420.75,362.012796875,
Men Master 35+ Cat 3/4,7,115701,Bruce,Malarky,Michelob Ultra - La Grange +21,,448990,511.97,365.38232291667,
Men Master 35+ Cat 3/4,8,122615,Joe,Chang,,,523,422.43,368.75184895833,
Men Master 35+ Cat 3/4,9,51387,Brian,Darney,R5 Ciclismo,,280359,431.82,372.121375,
Men Master 35+ Cat 3/4,10,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,347.12,375.49090104167,
Men Master 35+ Cat 3/4,11,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,368.89,378.86042708333,
Men Master 35+ Cat 3/4,12,39967,Brian,Co,Velo Hangar,,84510,432.42,382.229953125,
Men Master 35+ Cat 3/4,13,81956,Emanuel,Wilson,Penuel Bicycles,,131804,405.23191207414,385.59947916667,
Men Master 35+ Cat 3/4,14,115385,Stephen,Kennelly,Michelob Ultra - La Grange +21,,472742,491.63,388.96900520833,
Men Master 35+ Cat 3/4,15,89951,Torsten,Zorn,PAA/Empire Bikes,,422424,386.14,392.33853125,
Men Master 35+ Cat 3/4,16,42508,Jeff,Garcia,CVC Racing,,365867,362.68,395.70805729167,
Men Master 35+ Cat 3/4,17,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,471.18,399.07758333333,
Men Master 35+ Cat 3/4,18,60121,Frank,Flores,Judgement Velo/ TBOV,,183798,350,402.447109375,
Men Master 35+ Cat 3/4,19,51388,Jason,Morin,Big Orange Cycling p/b Beachbody Performance,,305814,516.33633072353,405.81663541667,
Men Master 35+ Cat 3/4,20,64453,Aaron,Preski,OTR Racing,,379770,504.38,409.18616145833,
Men Master 35+ Cat 3/4,21,3288,Unknown,Rider,,,,445.04,412.5556875,
Men Master 35+ Cat 3/4,22,107145,Casper,Casparian,Michelob Ultra - La Grange +21,,40588,350,415.92521354167,
Men Master 35+ Cat 3/4,23,71471,Eric,Lubag,Serious Cycling,,385753,506.51,419.29473958333,
Men Master 35+ Cat 3/4,24,72358,Johnny,Lance,OTR Racing,,237706,427.81,422.664265625,
Men Master 35+ Cat 3/4,25,71476,Charles,Hicks,Bahati-WTR,,316434,467.45,426.03379166667,
Men Master 35+ Cat 3/4,26,80971,David,Wells,Big Orange Cycling p/b Beachbody Performance,,384442,408.15615906085,429.40331770833,
Men Master 35+ Cat 3/4,27,90744,Lloyd,Bandonillo,Hot Wheels Factory Team,,422370,431.42919276559,432.77284375,
Men Master 35+ Cat 3/4,28,102806,Mel,Echual,Team Velocity,,426691,514.69094980369,436.14236979167,
Men Master 35+ Cat 3/4,29,74144,Andrew,Leon,VIE13,,285639,408.04,439.51189583333,
Men Master 35+ Cat 3/4,30,17023,Sean,Matthews,Penuel Bicycles,,217113,467.42,442.881421875,
Men Master 35+ Cat 3/4,31,43338,Richard,Klusman,METALMTN Cycling,,49709,426.21,446.25094791667,
Men Master 35+ Cat 3/4,32,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,,467851,503.32,449.62047395833,
Men Master 35+ Cat 3/4,33,42601,Ethan,Milius,,,361873,350,452.99,
Men Master 35+ Cat 3/4,34,64435,Phillip,Husband,S2C/Primal,,52622,405.37576701399,456.35952604167,
Men Master 35+ Cat 3/4,35,118984,Erren,Oleary,R5 Ciclismo,,473409,476.74753966054,459.72905208333,
Men Master 35+ Cat 3/4,36,89954,Joseph,Santacruz,Michelob Ultra - La Grange +21,,411113,543.53,463.098578125,
Men Master 35+ Cat 3/4,37,90229,Guillermo,Roman,Michelob Ultra - La Grange +21,,295028,393.89,466.46810416667,
Men Master 35+ Cat 3/4,38,75939,James,Qua,OTR Racing,,399950,452.99,469.83763020833,
Men Master 35+ Cat 3/4,39,89929,Seth,Huggins,CVC Racing,,417656,479.42,473.20715625,
Men Master 35+ Cat 3/4,40,115717,Josh,Dorfman,Big Orange Cycling p/b Beachbody Performance,,465968,470.15,476.57668229167,
Men Master 35+ Cat 3/4,41,118345,Travis,Johnson,Penuel Bicycles,,458437,513.84530275184,479.94620833333,
Men Master 35+ Cat 3/4,42,835,Douglas,Allen,Monster Media/Spy  Racing p/b Fight Meso,,488220,472.16236155736,483.315734375,
Men Master 35+ Cat 3/4,43,107152,Steven,Thorpe,Big Orange Cycling p/b Beachbody Performance,,458613,500.34,486.68526041667,
Men Master 35+ Cat 3/4,44,121813,David,Martos,Penuel Bicycles,,197032,484.4819851249,490.05478645833,
Men Master 35+ Cat 3/4,45,119495,Jonathan,Lopez,Michelob Ultra - La Grange +21,,465949,508.9,493.4243125,
Men Master 35+ Cat 3/4,46,89922,Victor,Acosta,GBS Racing,,222183,389.67,496.79383854167,
Men Master 35+ Cat 3/4,47,106075,Ralph,Vizcaino,Impact Racing Team,,138698,468.06,500.16336458333,
Men Master 35+ Cat 3/4,48,68021,Homero,Mejia,S2C/Primal,,293648,497.53,503.532890625,
Men Master 35+ Cat 3/4,49,67713,Jason,Potter,Best-VIP p/b Mazda,,290573,472.32,506.90241666667,
Men Master 35+ Cat 3/4,50,49495,Duane,Hicks,CVC Racing,,348766,523.52500708181,510.27194270833,
Men Master 35+ Cat 3/4,51,34516,Michael,James,OTR Racing,,332980,459.74633612588,513.64146875,
Men Master 35+ Cat 3/4,52,64447,Jonathan,Woodbury,Conejo Valley Cyclists,,203650,483.43,517.01099479167,
Men Master 35+ Cat 3/4,53,106124,Alexander,Robinson,PAA/Empire Bikes,,231828,504.64,520.38052083333,
Men Master 35+ Cat 3/4,54,89975,Anthony,Rose,Bahati-WTR,,419332,573.62,523.750046875,
Men Master 35+ Cat 3/4,55,72706,David,Mack,Penuel Bicycles,,395303,362.2,527.11957291667,
Men Master 35+ Cat 3/4,56,106344,Mark,Maxson,Big Orange Cycling p/b Beachbody Performance,,459875,461.72,530.48909895833,
Men Master 35+ Cat 3/4,57,53391,Anhtuan,Tran,TRU/TRACE3 Racing pb Fullerton Bikes,,339778,401.56,533.858625,
Men Master 35+ Cat 3/4,58,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,384.61,537.22815104167,
Men Master 35+ Cat 3/4,59,115711,Patrick,Foutz,Big Orange Cycling p/b Beachbody Performance,,456910,414.94,540.59767708333,
Men Master 35+ Cat 3/4,60,53369,Alfred,De leon,OTR Racing,,271024,466.60499105004,543.967203125,
Men Master 35+ Cat 3/4,61,27148,Stuart,Brogan,Michelob Ultra - La Grange +21,,298119,426.36,547.33672916667,
Men Master 35+ Cat 3/4,62,73273,Craig,Doppmann,Impact Racing Team,,311506,499.06,550.70625520833,
Men Master 35+ Cat 3/4,63,73272,Christian,Poe,Impact Racing Team,,251932,399.14,554.07578125,
Men Master 35+ Cat 3/4,64,71574,Mike,Mccluney,Impact Racing Team,,391876,417.97,557.44530729167,
Men Master 35+ Cat 3/4,65,42566,Dmitry,Uchitel,OTR Racing,,302654,473.75,560.81483333333,
Men Master 45+ Cat 1/2/3,1,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,395.32,332.68716666667,
Men Master 45+ Cat 1/2/3,2,41443,Marvin,Hall,G3Foundation / Trek,,328996,377.2961415844,335.30458333333,
Men Master 45+ Cat 1/2/3,3,90850,Tony,Rago,Carefast,,421186,399.82,337.922,
Men Master 45+ Cat 1/2/3,4,43329,Aron,Gadhia,Cannondale Capo p/b GQ-6 Masters Team,,197322,379.92,340.53941666667,
Men Master 45+ Cat 1/2/3,5,25765,Patrick,Caro,Full Circle Cycling,,88582,398.95,343.15683333333,
Men Master 45+ Cat 1/2/3,6,5751,Antonio,Cruz,Velo Pasadena Team,,79555,354.42,345.77425,
Men Master 45+ Cat 1/2/3,7,43382,David,Perez,Surf City/STERLING BMW/CYLANCE/GQ6,,243983,398.42735972878,348.39166666667,
Men Master 45+ Cat 1/2/3,8,3288,Unknown,Rider,,,,445.04,351.00908333333,
Men Master 45+ Cat 1/2/3,9,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,407.7621731919,353.6265,
Men Master 45+ Cat 1/2/3,10,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,398.71,356.24391666667,
Men Master 45+ Cat 1/2/3,11,106103,Dennis,Grob,G3Foundation / Trek,,457048,411.6,358.86133333333,
Men Master 45+ Cat 1/2/3,12,51382,Robert,Macpherson,South Bay Wheelmen,,127250,385.05,361.47875,
Men Master 45+ Cat 1/2/3,13,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,322.67,364.09616666667,
Men Master 45+ Cat 1/2/3,14,43300,Yehuda,Packer,MORE Foundation Cycling Team,,130228,370.64,366.71358333333,
Men Master 45+ Cat 1/2/3,15,126975,Eric,Johnson,Groove Subaru Excel Sports,,55982,388.6622682707,369.331,
Men Master 45+ Cat 1/2/3,16,106067,Francis,Hardiman,Big Orange Cycling p/b Beachbody Performance,,457590,400.74,371.94841666667,
Men Master 45+ Cat 1/2/3,17,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,425.37,374.56583333333,
Men Master 45+ Cat 1/2/3,18,21189,Marco,Fantone,Michelob Ultra - La Grange +21,,140521,322.16,377.18325,
Men Master 45+ Cat 1/2/3,19,127238,Manuel,Castillo,,,238283,392.80247747748,379.80066666667,
Men Master 45+ Cat 1/2/3,20,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,438.8,382.41808333333,
Men Master 45+ Cat 1/2/3,21,35268,Matias,Mendigochea,Santa Monica BMW Helen's Cycles Racing,,64908,350.36,385.0355,
Men Master 45+ Cat 1/2/3,22,42568,Derryl,Halpern,Velo Pasadena Team,,331896,329.7,387.65291666667,
Men Master 45+ Cat 1/2/3,23,90029,Victor,Caraballo,,,82789,404.08,390.27033333333,
Men Master 45+ Cat 1/2/3,24,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,401.4,392.88775,
Men Master 45+ Cat 1/2/3,25,3288,Unknown,Rider,,,,445.04,395.50516666667,
Men Master 45+ Cat 1/2/3,26,43335,Norberto,Galvan,OTR Racing,,223839,412.23748436252,398.12258333333,
Men Master 45+ Cat 1/2/3,27,43365,Jacques,Benoit,Team Simple Green/Cannondale/Stage21,,3351,401.76918540092,400.74,
Men Master 45+ Cat 1/2/3,28,71420,Gonzalo,Zamora,CVC Racing,,392642,407.42,403.35741666667,
Men Master 45+ Cat 1/2/3,29,71566,Eric,Hilbrecht,hie cycling/RW,,41915,366.19,405.97483333333,
Men Master 45+ Cat 1/2/3,30,38558,David,Baumgardner,Sempre Avanti Masters Racing,,48271,402.99,408.59225,
Men Master 45+ Cat 1/2/3,31,90223,Steve,Souisa,Radsport Cycling Team,,396694,386.67805778656,411.20966666667,
Men Master 45+ Cat 1/2/3,32,46233,Gregory,Lonergan,Cannondale Capo p/b GQ-6 Masters Team,,112571,403.39,413.82708333333,
Men Master 45+ Cat 1/2/3,33,45245,Michael,Allec,Carefast,,360129,374.81,416.4445,
Men Master 45+ Cat 1/2/3,34,67218,Christopher,Lotts,Corridor Recycling,,50838,364.83809015731,419.06191666667,
Men Master 45+ Cat 1/2/3,35,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,486.31,421.67933333333,
Men Master 45+ Cat 1/2/3,36,43333,John,Slover,Surf City/STERLING BMW/CYLANCE/GQ6,,69735,332.74,424.29675,
Men Master 45+ Cat 1/2/3,37,16615,Dennis,King,Central Coast Tire CCT,,51230,479.7,426.91416666667,
Men Master 45+ Cat 1/2/3,38,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,321.61,429.53158333333,
Men Master 45+ Cat 1/2/3,39,96216,Steve,Remy,Monster Media Elite Masters,,49996,348.59,432.149,
Men Master 45+ Cat 1/2/3,40,104588,Vidal,Estrada,Big Orange Cycling p/b Beachbody Performance,,443007,386.28,434.76641666667,
Men Master 45+ Cat 1/2/3,41,53321,Eric,Richardson,Big Orange Cycling p/b Beachbody Performance,,209072,482.2,437.38383333333,
Men Master 45+ Cat 1/2/3,42,60126,Tom,Fahrenholz,Ironfly,,57781,455.65864161062,440.00125,
Men Master 45+ Cat 1/2/3,43,120020,Richard,Nelson,FC Racing,,125691,413.26141976127,442.61866666667,
Men Master 45+ Cat 1/2/3,44,23089,Noe,Alcala,Monster Media Elite Masters,,231101,411.52,445.23608333333,
Men Master 45+ Cat 1/2/3,45,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,423.88,447.8535,
Men Master 45+ Cat 1/2/3,46,16269,James,Pappe,Cannondale Capo p/b GQ-6 Masters Team,,94207,423.24,450.47091666667,
Men Master 45+ Cat 1/2/3,47,42426,Mark,Palmer,G3Foundation / Trek,,272765,439.93,453.08833333333,
Men Master 45+ Cat 1/2/3,48,60268,Brian,Matsumoto,Cycles Veloce,,22919,392.78,455.70575,
Men Master 45+ Cat 1/2/3,49,67734,Rigo,Cruz,Bahati-WTR,,306208,440.91,458.32316666667,
Men Master 45+ Cat 1/2/3,50,59325,John,Wike,Big Orange Cycling p/b Beachbody Performance,,38191,441.29,460.94058333333,
Men Master 45+ Cat 1/2/3,51,122271,William,Ralph,Serious Cycling,,125834,431.35,463.558,
Men Master 45+ Cat 1/2/3,52,53330,Julio,Flores,Corridor Recycling,,40630,413.55281980107,466.17541666667,
Men Master 45+ Cat 1/2/3,53,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,374.82,468.79283333333,
Men Master 55+ Cat 1/2/3,1,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,,45461,337.78,337.78,
Men Master 55+ Cat 1/2/3,2,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,426.51,375.80592156863,
Men Master 55+ Cat 1/2/3,3,42426,Mark,Palmer,G3Foundation / Trek,,272765,439.93,380.11367647059,
Men Master 55+ Cat 1/2/3,4,53828,Anthony,Reguero,Bahati-WTR,,333364,479.64,384.42143137255,
Men Master 55+ Cat 1/2/3,5,16614,Stephen,Gregorios,Corridor Recycling,,135047,444.73,388.72918627451,
Men Master 55+ Cat 1/2/3,6,72407,Bradley,Jones,Browning Automotive p/b Corridor,,18133,407.97,393.03694117647,
Men Master 55+ Cat 1/2/3,7,42444,Steven,Strickler,G3Foundation / Trek,,107274,384.71,397.34469607843,
Men Master 55+ Cat 1/2/3,8,34136,Tom,Gates,G S Adams Avenue Bicycles,,45364,344.25761111111,401.65245098039,
Men Master 55+ Cat 1/2/3,9,43300,Yehuda,Packer,MORE Foundation Cycling Team,,130228,370.64,405.96020588235,
Men Master 55+ Cat 1/2/3,10,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,486.31,410.26796078431,
Men Master 55+ Cat 1/2/3,11,72706,David,Mack,Penuel Bicycles,,395303,362.2,414.57571568627,
Men Master 55+ Cat 1/2/3,12,71391,Hrach,Gevrikyan,Velo Pasadena Team,,159442,441.81,418.88347058824,
Men Master 55+ Cat 1/2/3,13,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,355.02,423.1912254902,
Men Master 55+ Cat 1/2/3,14,90229,Guillermo,Roman,Michelob Ultra - La Grange +21,,295028,393.89,427.49898039216,
Men Master 55+ Cat 1/2/3,15,46336,Daniel,Nicolette,Browning Automotive p/b Corridor,,26090,467.49,431.80673529412,
Men Master 55+ Cat 1/2/3,16,53321,Eric,Richardson,Big Orange Cycling p/b Beachbody Performance,,209072,482.2,436.11449019608,
Men Master 55+ Cat 1/2/3,17,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,451.66,440.42224509804,
Men Master 55+ Cat 1/2/3,18,122271,William,Ralph,Serious Cycling,,125834,431.35,444.73,
Men Master 55+ Cat 1/2/3,19,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,444.18,449.03775490196,
Men Master 55+ Cat 1/2/3,20,26696,John,Mckee,OCW / Paramount Racing,,180386,428.3,453.34550980392,
Men Master 55+ Cat 1/2/3,21,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,483.86,457.65326470588,
Men Master 55+ Cat 1/2/3,22,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,394.21653360457,461.96101960784,
Men Master 55+ Cat 1/2/3,23,64447,Jonathan,Woodbury,Conejo Valley Cyclists,,203650,483.43,466.2687745098,
Men Master 55+ Cat 1/2/3,24,38507,Kurt,Kovacks,S2C/Primal,,263117,501.22422783118,470.57652941176,
Men Master 55+ Cat 1/2/3,25,42450,Cleaveran,Law,West River Cycles/LV,,45582,522.42,474.88428431373,
Men Master 55+ Cat 1/2/3,26,29217,Kevin,Ryan,Metalmtn Cycling,,177958,421.67,479.19203921569,
Men Master 55+ Cat 1/2/3,27,109763,Michael,Schmidt,S2C/Primal,,72532,481.31623148148,483.49979411765,
Men Master 55+ Cat 1/2/3,28,16579,Kim,Bleth,Stinner Bicycle Co,,49191,521.11,487.80754901961,
Men Master 55+ Cat 1/2/3,29,120020,Richard,Nelson,FC Racing,,125691,413.26141976127,492.11530392157,
Men Master 55+ Cat 1/2/3,30,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,461.88,496.42305882353,
Men Master 55+ Cat 1/2/3,31,43453,Robert,Paganini,PAA/Empire Bikes,,45763,549.57,500.73081372549,
Men Master 55+ Cat 1/2/3,32,51360,Frank,Picarelli,Browning Automotive p/b Corridor,,333410,460.36,505.03856862745,
Men Master 55+ Cat 1/2/3,33,51353,Cyril,Hunte,,,52086,521.36,509.34632352941,
Men Master 55+ Cat 1/2/3,34,71384,Marlon,Cortez,South Bay Wheelmen,,72467,486.95,513.65407843137,
Men Master 55+ Cat 1/2/3,35,43450,Michael,Fleming,South Bay Wheelmen,,129293,475.30028348939,517.96183333333,
Men Master 60+ Cat 1/2/3/4,1,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,353.74931055556,353.74931055556,
Men Master 60+ Cat 1/2/3/4,2,51353,Cyril,Hunte,,,52086,521.36,380.15700522848,
Men Master 60+ Cat 1/2/3/4,3,42415,Ricky,Shorts,,,52251,422.8397258736,388.79892145944,
Men Master 60+ Cat 1/2/3/4,4,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,426.51,397.4408376904,
Men Master 60+ Cat 1/2/3/4,5,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,461.88,406.08275392136,
Men Master 60+ Cat 1/2/3/4,6,16582,Mike,Marotta,Jet Lagged Velo HiTech/Ridley Masters,,72880,356.56,414.72467015232,
Men Master 60+ Cat 1/2/3/4,7,98991,Wayne,Stelly,,,279,581.24475,423.36658638328,
Men Master 60+ Cat 1/2/3/4,8,117942,Carlos,Garcia,,,166670,434.92513845022,432.00850261424,
Men Master 60+ Cat 1/2/3/4,9,51354,Rodney,Malloy,Bahati-WTR,,107559,459.48,440.6504188452,
Men Master 60+ Cat 1/2/3/4,10,133235,Nour,Tillo,G3Foundation / Trek,,35603,550,449.29233507616,
Men Master 60+ Cat 1/2/3/4,11,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,483.86,457.93425130712,
Men Master 60+ Cat 1/2/3/4,12,43450,Michael,Fleming,South Bay Wheelmen,,129293,475.30028348939,466.57616753808,
Men Master 60+ Cat 1/2/3/4,13,44118,James,Swigart,SDBC/EMERALD TEXTILES p/b UC Cyclery,,228631,484.81368461979,475.21808376904,
Men Master 60+ Cat 1/2/3/4,14,26696,John,Mckee,OCW / Paramount Racing,,180386,428.3,483.86,
Men Master 60+ Cat 1/2/3/4,15,65198,Robert,Mosier,Bahati-WTR,,140826,478.97,492.50191623096,
Men Master 60+ Cat 1/2/3/4,16,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,394.21653360457,501.14383246192,
Men Master 60+ Cat 1/2/3/4,17,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,511.1,509.78574869288,
