Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,2,34,417.67459308844,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,2,40,410.16976640371,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,11,31,461.10044049413,
Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,11,31,468.18512560132,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,3,64,413.19403639579,
Antelope Island Classic,2014-05-3,Men Cat 3/4  ,5,50,311.06902777778,
Tax Day Circuit Race,2014-05-10,Men CAT 3/4  ,2,8,340.38093412742,
Station Park Crit,2014-07-10,B Flight-Men & Women (Cat 3/4),3,14,344.72931146224,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 3  ,1,16,325.992,
Heber Valley Circuit Race,2014-07-26,Men Cat3/4,5,29,348.92375757576,
Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,15,31,381.96474206253,
Tour del Sol - Crit,2015-03-28,Men 3-4,5,44,326.75572727273,
Tour del Sol - RR,2015-03-29,Men 3-4,2,40,306.0315625,
Tour del Sol - GC,2015-03-29,Men 3-4,7,33,341.2292009131,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,2,62,330.72951612903,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,6,43,327.75546031746,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,10,43,339.84647619048,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,5,43,285.24440241017,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,5,43,320.82032577475,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,7,43,328.11273809524,
Tour of the Gila - GC,2015-05-3,Men Cat 3,4,43,303.14427242097,
