Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,84263,Michael ,Allison,Olathe Subaru Trek Racing,55:23.98,310330,,,
Men Cat 3,1,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,57:55.12,245535,,,
Men Cat 3,2,80163,Jordan,Miller,Move Up Development-Trek,59:52.74,425009,,,
Men Cat 3,3,47248,Jeff,Peters,3 Feet Cycling p/b Foody's,1:01:23.57,55283,,,
Men Cat 3,4,47070,Michael,Rost,,1:04:23.39,247287,,,
Men Cat 4,1,78065,Steve,Smithers,Grip N Rip,1:00:39.42,375885,,,
Men Cat 4,2,47233,Gary,Owens,Midwest Masters Cycling Team-KS,1:01:30.32,237502,,,
Men Cat 4,3,128556,Will,Peterson,GP Velotek,1:04:02.30,489826,,,
Men Cat 4,4,47240,Joe,Christman,Midwest Masters Cycling Team-KS,1:16:21.53,207400,,,
Men Cat 5,1,47241,Darrin,Teeter,Midwest Masters Cycling Team-KS,1:01:28.15,370725,491.45370836081,447.43611250824,
Men Cat 5,2,141918,Christopher,Fritschle,,1:02:20.09,,500,464.95740833883,
Men Cat 5,3,136380,Tyler,Knackstedt,Midwest Masters Cycling Team-KS,1:06:39.65,507650,500,482.47870416941,
Men Cat 5,4,136742,Mike,Ivancic,US Military Endurance Sports,1:08:12.86,492970,491.79535448892,500,
Men Cat 5,5,138633,Christopher,Formen,,1:08:19.51,502855,588.81305580393,517.52129583059,
Men Cat 5,6,78071,Ian,Most,Midwest Masters Cycling Team-KS,1:11:41.27,429403,571.84070372276,535.04259166117,
Men Junior 9-12,1,136375,Logan,Most,,23:18.78,,,,
Men Junior 9-12,2,141919,Julien,Pelshaw,,32:41.10,,,,
Men Masters 35+,1,47090,Eric,Finks,Bicycle Shack Racing,55:07.45,289511,321.25,321.25,
Men Masters 35+,2,59498,John,Arneson,KCOI Boulevard,55:28.01,378971,489.95140803571,364.85675574405,
Men Masters 35+,3,59501,Damon,Duehring,3 Feet Cycling p/b Foody's,58:02.52,376015,377.21,373.19008907738,
Men Masters 35+,4,47093,Steve,Wathke,360 Racing,59:05.65,198134,371.17,381.52342241071,
Men Masters 35+,5,132908,Joseph,Rosentel,360 Racing,59:54.28,105314,422.56,389.85675574405,
Men Masters 35+,6,47229,Brian,Peters,360 Racing,1:00:23.47,216028,345.23900601809,398.19008907738,
Men Masters 50-59,1,56733,Bruce,Tanner,Oklahoma City Velo Club,56:52.00,62854,340.96601026975,306.11350901209,
Men Masters 50-59,2,48375,Dennis,Weinbeck,3 Feet Cycling p/b Foody's,57:29.47,153760,403.15235310388,323.66653800907,
Men Masters 50-59,3,23085,Trey,Harrison,Oklahoma City Velo Club,57:37.31,204900,276.26,341.21956700604,
Men Masters 50-59,4,48373,Stephen,Songer,360 Racing,58:44.75,150789,333.09828979694,358.77259600302,
Men Masters 50-59,5,47228,Richard,Hostert,Midwest Masters Cycling Team-KS,1:01:27.80,47529,373.98125,376.325625,
Men Masters 50-59,6,78070,Greg,Vaught,Big D Cycling,1:02:26.98,122882,378.67,393.87865399698,
Men Masters 50-59,7,95879,Ron,Wilhite,Midwest Masters Cycling Team-KS,1:09:28.57,81284,460.05980952381,411.43168299396,
Men Masters 50-59,8,118740,William,Anderson,360 Racing,1:10:08.42,194087,475.95119188073,428.98471199093,
Men Masters 60+,1,51586,Scott,Sifferman,SBC Cycling,28:23.51,210464,321.75,321.75,
Men Masters 60+,2,130212,James,Dana,,29:50.97,365653,432.63,378.95019278978,
Men Masters 60+,3,39034,Scott,Bulfinch,Team Kaos/Joyride Bicycles,30:36.56,101259,450.21,393.22923223428,
Men Masters 60+,4,47231,John,Wentling,Midwest Masters Cycling Team-KS,31:25.00,82741,467.86460247142,407.50827167879,
Men Masters 60+,5,9906,?,Harold,360 Racing,32:17.58,27258,404.23465886569,421.78731112329,
Men Masters 60+,6,118742,Andy,Brown,360 Racing,32:29.11,407859,445.96745888327,436.06635056779,
Men Masters 60+,7,105740,Neil,Malone,Blue River Bicycle Club,32:44.83,229991,540.64,450.34539001229,
Men Masters 60+,8,131023,Gerhard,Laule,,33:27.81,174383,425.53,464.6244294568,
Men Masters 60+,9,64582,Doug,Long,360 Racing,33:29.90,90529,423.25782215844,478.9034689013,
Men Masters 60+,10,47225,Weslye,Bruce,Midwest Masters Cycling Team-KS,34:06.80,84252,464.6244294568,493.1825083458,
Men Masters 60+,11,95876,Dennis,Livingston,Midwest Masters Cycling Team-KS,35:32.91,434625,507.96077826898,507.4615477903,
Men Masters 60+,12,47011,Samuel,Perkins,360 Racing,35:52.66,46974,521.67557132366,521.74058723481,
Men Masters 60+,13,48437,Frank,Quinlan,Big D Cycling,36:03.12,249104,571.01394719402,536.01962667931,
Men Masters 60+,14,48365,Mike,Smithmier,Blue River Bicycle Club,37:11.01,147913,593.39,550.29866612381,
Men Masters 60+,15,65843,Terry,Knowles,Capps Bike Shop,39:02.00,277741,550,564.57770556831,
Women Cat 1/2,1,49444,Jennifer,Herrell-rhoades,360 Racing,1:07:16.69,243849,,,
Women Cat 3,1,122781,Cynthia,Bracker,Women's Free State Racing,1:04:50.54,481665,,,
Women Cat 3,2,122780,Molly,Benton,GP Velotek,1:05:44.19,480100,,,
Women Cat 3,3,95874,Gretchen,Wisby,Midwest Masters Cycling Team-KS,1:09:59.24,430941,,,
Women Masters 35+,1,60932,Jana,Strait,Free State Racing,1:11:01.07,378768,,,
Women Masters 35+,2,136741,Carol,Stauffer,Grip N Rip,1:16:05.88,509586,,,
Women Masters 50+,1,122019,Amy,Cottrell,Grip N Rip,34:27.95,458501,,,
Women Masters 50+,2,55125,Teresa,Jarzemkoski,Localcycling.com,36:40.14,155694,,,
Women Masters 50+,3,46993,Laura,Dellutri,Grip N Rip,36:42.80,350440,,,
