First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Dempster,Page Valley Road Race,2014-08-2,Men Masters 35  ,5,11,338.05926666667,
Ray,Legge,Shenandoah Time Trial,2014-07-26,Men MASTER  45+,11,12,398.11690740741,
Eric,Dempster,Tour of Tucker County,2014-05-25,Men Masters 40 49,2,14,331.27875,
Hector,Gonzalez,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,48,57,402.55942857143,
Eric,Dempster,Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,13,38,364.95980701754,
Eric,Dempster,Page Valley Road Race,2013-08-3,Men 3,15,48,344.37448148148,
Kenneth,Morris,Shenandoah Time Trial,2013-07-27,Men Master  45+,4,17,314.36151673723,
Erik,Beatley,Shenandoah Time Trial,2013-07-27,Men Cat 4,8,18,366.36671521569,
Eric,Dempster,Shenandoah Time Trial,2013-07-27,Men Master  35+,5,12,290.46677777778,
Eric,Dempster,Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 35-44,5,11,325.71136666667,
Erik,Beatley,Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 35-44,10,11,400.87953333333,
Kenneth,Morris,Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 45+,12,23,374.61,
Eric,Dempster,Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,22,55,338.05274074074,
Kenneth,Morris,Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,30,55,358.07575308642,
Douglas,Keim,Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,55,55,420.64766666667,
Eric,Dempster,Tour of Washington County - GC,2013-06-16,Men CAT 3/4,9,54,299.44666102027,
Kenneth,Morris,Tour of Washington County - GC,2013-06-16,Men CAT 3/4,11,54,305.44105499133,
Douglas,Keim,Tour of Washington County - GC,2013-06-16,Men CAT 3/4,51,54,425.32893441248,
Eric,Dempster,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,10,69,298.43243555291,
Kenneth,Morris,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,12,69,302.39538419429,
Douglas,Keim,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,60,69,397.50615158757,
Eric,Dempster,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,26,77,353.17110294118,
Kenneth,Morris,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,36,77,372.16987745098,
Douglas,Keim,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,54,77,406.36767156863,
Erik,Beatley,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,70,77,436.76571078431,
Eric,Dempster,Tour of Tucker County,2013-05-26,Men M3/4,7,49,319.54973844767,
Kenneth,Morris,Tour of Tucker County,2013-05-26,Men 40+ Masters 40 49,8,20,342.9257,
Douglas,Keim,Tour of Tucker County,2013-05-26,Men 40+ Masters 40 49,13,20,394.2912,
Adam,Williams,Mountain Massacree,2013-05-25,Men Cat 3/4,9,28,357.06032063579,
Eric,Dempster,Mountain Massacree,2013-05-25,Men Cat 3/4,10,28,361.75524047684,
Kenneth,Morris,Mountain Massacree,2013-05-25,Men  Master 45+,10,21,363.85,
Daniel,Kalbacher,The Bunny Hop Criterium,2013-05-5,Men CAT 5,4,36,419.38716003768,
Andrew,Massonneau,Tour of Page County - TT,2013-04-28,Men Cat 5,1,36,400.30414058487,
Kenneth,Morris,Tour of Page County - TT,2013-04-28,Men Master  45+,6,21,299.8559406905,
Douglas,Keim,Tour of Page County - TT,2013-04-28,Men Master  45+,19,21,422.3264948952,
Adam,Williams,Tour of Page County - TT,2013-04-28,Men Cat 4,14,47,395.45369565217,
Eric,Dempster,Tour of Page County - TT,2013-04-28,Men Master  35+,5,12,300.67476995667,
Adam,Williams,Tour of Page County - GC,2013-04-28,Men CAT 4,5,30,354.50505465294,
Andrew,Massonneau,Tour of Page County - GC,2013-04-28,Men CAT 5,1,34,394.30188371724,
Kenneth,Morris,Tour of Page County - GC,2013-04-28,Men Master  45+,10,13,382.61089211686,
Douglas,Keim,Tour of Page County - GC,2013-04-28,Men Master  45+,12,13,407.11205918445,
Eric,Dempster,Tour of Page County - GC,2013-04-28,Men Master  35+,5,9,315.12056357994,
Adam,Williams,Tour of Page County - Crit,2013-04-28,Men CAT 4,4,30,350.58306666667,
Andrew,Massonneau,Tour of Page County - Crit,2013-04-28,Men CAT 5,6,34,414.31627016294,
Kenneth,Morris,Tour of Page County - Crit,2013-04-28,Men Master  45+,11,13,423.48333333333,
Douglas,Keim,Tour of Page County - Crit,2013-04-28,Men Master  45+,12,13,440.11916666667,
Eric,Dempster,Tour of Page County - Crit,2013-04-28,Men Master  35+,6,9,370.61925,
Adam,Williams,Tour of Page County,2013-04-27,Men CAT 4,20,59,407.14168589744,
Andrew,Massonneau,Tour of Page County,2013-04-27,Men CAT 5,7,46,418.83236363636,
Kenneth,Morris,Tour of Page County,2013-04-27,Men Master  45+,16,26,403.75115972222,
Douglas,Keim,Tour of Page County,2013-04-27,Men Master  45+,23,26,440.93847222222,
Eric,Dempster,Tour of Page County,2013-04-27,Men Master  35+,5,16,304.97941563745,
Douglas,Keim,Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,24,41,370.02786666667,
Douglas,Keim,Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,18,29,378.49169047619,
Eric,Dempster,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 2/3,24,27,353.27993333333,
Kenneth,Morris,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 2/3,25,27,353.27993333333,
Armi,Legge,Millport Road Race,2012-09-1,Men Category5 B ,14,34,484.26169080424,
Eric,Dempster,Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,4,32,347.7078,
Kenneth,Morris,Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,20,32,473.9974,
Erik,Beatley,Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,33,32,560.8215,
Adam,Williams,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,5,63,341.76976657867,
Eric,Dempster,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,6,63,343.92903448316,
Kenneth,Morris,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,42,63,421.66267904494,
Guy,Perotti,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,18,37,343.05622222222,
Guy,Perotti,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,35,41,371.64748333333,
Eric,Dempster,Tour of the Catskills - GC,2012-08-5,Men 4,7,61,337.82270599513,
Adam,Williams,Tour of the Catskills - GC,2012-08-5,Men 4,8,61,340.41973855537,
Kenneth,Morris,Tour of the Catskills - GC,2012-08-5,Men 4,51,61,452.09213864593,
Adam,Williams,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,6,106,331.66339583333,
Eric,Dempster,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,12,106,343.22567083333,
Kenneth,Morris,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,73,106,460.77546666667,
Guy,Perotti,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,22,25,418.9482589562,
Eric,Dempster,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,5,106,339.06967524645,
Kenneth,Morris,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,9,106,344.56997742993,
Adam,Williams,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,21,106,365.88364839093,
Erik,Beatley,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,29,106,372.07148834734,
Guy,Perotti,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,29,42,355.06118528915,
Armi,Legge,Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,12,23,385.6,
Guy,Perotti,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,41,42,503.59471428571,
Guy,Perotti,Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,37,38,392.42765789474,
Kenneth,Morris,Shenandoah Time Trial ,2012-07-28,Men Cat 4  ,2,17,331.10211636762,
Eric,Dempster,Giro Di Coppi,2012-07-14,Men Cat 4  ,4,74,322.89003381871,
Erik,Beatley,Giro Di Coppi,2012-07-14,Men Cat 4  ,18,74,373.62619163934,
Kenneth,Morris,Giro Di Coppi,2012-07-14,Men Cat 4  ,27,74,406.24229309545,
Shaun,Galang,RGS Title Crit,2012-07-8,Men Cat 4 Senior ,5,53,352.62477272727,
Shaun,Galang,RGS Title Crit,2012-07-8,Men Cat 3/4 Masters 35+,9,27,342.33966666667,
Shaun,Galang,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,37,52,452.85331177549,
Daniel,Kalbacher,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 5  ,32,42,546.90927672356,
Dempster,Eric,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,2,63,342.06896551724,
Morris,Kenneth,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,4,63,346.20689655172,
Williams,Adam,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,6,63,350.34482758621,
Beatley,Erik,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,17,63,373.10344827586,
Eric,Dempster,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,15,63,375.53537997517,
Kenneth,Morris,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,16,63,378.25506350604,
Adam,Williams,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,20,63,389.13379762953,
Erik,Beatley,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,28,63,414.97079117282,
Shaun,Galang,Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,23,41,370.325137591,
Guy,Perotti,Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,22,37,325.65422222222,
Shaun,Galang,Ride Sally Ride,2012-06-2,Men Cat 4  ,24,81,404.09073571076,
Daniel,Kalbacher,Ride Sally Ride,2012-06-2,Men Cat 5  ,12,46,435.50055124476,
Kenneth,Morris,Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,23,72,342.55375382696,
Eric,Dempster,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,10,46,326.07161421569,
Douglas,Keim,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,27,46,392.71875588235,
Kenneth,Morris,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,40,46,424.08211666667,
Armi,Legge,Tour of Tucker County,2012-05-26,Men Juniors 12 18  Under 19,2,11,391.6344,
Guy,Perotti,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,26,41,367.41477223158,
Shaun,Galang,BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,15,32,407.52029041997,
Shaun,Galang,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,52,63,451.50163662389,
Guy,Perotti,The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,25,52,323.5641053706,
Guy,Perotti,The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,51,53,490.07872179128,
Shaun,Galang,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,37,37,473.2725397856,
Douglas,Keim,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Senior 19-99,8,33,454.91662492258,
Armi,Legge,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Junior 10-18 Cat 5,4,17,465.08189685457,
Douglas,Keim,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 5,7,22,459.11524160092,
Shaun,Galang,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,20,36,428.31484444444,
Douglas,Keim,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,16,26,533.32120623543,
Eric,Dempster,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,4,73,316.9692297067,
Kenneth,Morris,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,18,73,341.27171762608,
Erik,Beatley,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,31,73,363.83831355121,
Hector,Gonzalez,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,54,73,403.76382941877,
Daniel,Kalbacher,All American Road Race,2012-04-21,Men Cat 5  ,4,45,387.18817590264,
Douglas,Keim,Farmersville Road Race,2012-04-21,Men Category4/5  ,54,68,474.75633088235,
Kenneth,Morris,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,112,112,453.65866402589,
Shaun,Galang,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,31,75,291.00451801802,
Kenneth,Morris,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,64,70,432.22178654791,
Douglas,Keim,ABRA Training Series,2012-03-25,Men Cat 1/2/3/4/5 Masters 40+,7,12,379.88209020897,
Douglas,Keim,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,31,43,536.13421428571,
Eric,Dempster,Shenandoah Time Trial,2011-07-30,MEN CAT 4,1,14,334.11489549637,
Ken,Sheck,Hagerstown Criterium Challenge,2011-07-9,Masters Men 55+,12,18,511.22722295781,
Andrew,Massonneau,Jefferson Cup Road Race,2011-05-8,Men cat 5   ,21,36,512.68198111597,
Mark,Granger,Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,43,54,,
Kenneth,Morris,Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,44,54,,
Shaun,Galang,Kelly Cup,2010-05-23,Men 4   ,17,42,355.249281585,
Erik,Beatley,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,27,63,440.63143567705,
Mark,Granger,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,37,63,,
Mark,Granger,10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,55,80,445.1546717735,
Erik,Beatley,The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,10,79,321.57140019244,
Shaun,Galang,The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,15,79,331.3978334937,
Kenneth,Morris,The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,17,79,335.3284068142,
Adam,Williams,The RGS Title Chantilly Criterium,2010-04-17,Men 5   ,9,43,426.08355174657,
Kenneth,Morris,The RGS Title Chantilly Criterium,2010-04-17,Men 3/4 Masters 35-99 ,10,39,313.24437926211,
Erik,Beatley,Tyson's Corner Circuit Race,2010-04-11,Men 4   ,1,73,328.17792615389,
Kenneth,Morris,Tyson's Corner Circuit Race,2010-04-11,Men 4   ,3,73,332.16804136756,
Erik,Beatley,Jefferson Cup Road Race,2010-03-28,Men 4   ,18,87,381.16279069767,
Eric,Dempster,Jefferson Cup Road Race,2010-03-28,Men 4   ,21,87,381.16279069767,
Adam,Williams,Jefferson Cup Road Race,2010-03-28,Men 5   ,15,41,477.5,
Jon,Hicks,Jefferson Cup Road Race,2010-03-28,Men 5 35-99  ,11,36,466.66666666667,
Doug,Keim,Jefferson Cup Road Race,2010-03-28,Men 5 35-99  ,12,36,470.83333333333,
Cory,Smith,Jefferson Cup Road Race,2010-03-28,Men 5 35-99  ,18,36,495.83333333333,
Steve,Breeden,Jefferson Cup Road Race,2010-03-28,Men 5 35-99  ,32,36,554.16666666667,
Adam,Williams,540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,30,87,287.625,
Erik,Beatley,540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,14,82,360.52631578947,
Kenneth,Morris,540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,20,82,370,
Adam,Williams,540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,41,82,403.15789473684,
Mark,Granger,540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,52,82,420.52631578947,
Kelly,Vanover,540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,73,82,453.68421052632,
Shaun,Galang,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,21,39,302.36842105263,
Kelly,Vanover,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,39,39,,
