First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Edmunds,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,31,60,381.77926282051,
Chris,Edmunds,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,11,63,335.23875,
Chris,Edmunds,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,43,63,392.06965053763,
Michael,Barker,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,11,72,265.8747,
Chris,Edmunds,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,27,47,411.27332431794,
Michael,Barker,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,50,63,371.01195030484,
Chris,Edmunds,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,30,47,421.51874414273,
Michael,Barker,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,16,68,332.76940501792,
Chris,Edmunds,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,14,53,366.75210721274,
Michael,Barker,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,54,75,373.92401388889,
Chris,Edmunds,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,35,56,415.50019422489,
Michael,Barker,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,62,75,390.04389847717,
Wyatt,Funk,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,14,48,372.43350649351,
Wyatt,Funk,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,21,53,398.17357142857,
Wyatt,Funk,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,8,44,351.18930555556,
Wyatt,Funk,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,42,50,442.14955607402,
Wyatt,Funk,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,42,57,442.83795087708,
Wyatt,Funk,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,16,58,343.57348275862,
