Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,41,56,241.42857142857,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,32,54,227.40740740741,
Walburg Classic,2012-02-25,Men Cat 2  ,51,66,245.75757575758,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,61,61,365.48783333333,
The Walburg Classic,2015-02-21,Men Cat 2,DNF,73,393.87483333333,
Pace Bend Road Race,2015-02-22,Men Cat 2,DNF,74,395.92332692308,
Check Your Legs Road Race,2015-04-25,Cat 5,24,33,538.19360657923,
Turkey Hill Country Classic,2015-05-2,Men CAT 5,31,37,572.44295585718,
Bear Creek Crit Series,2018-04-25,Men Cat 4/5,34,34,516.15088235294,
Bear Creek Crit Series,2018-05-16,Men Cat 4/5,25,34,492.97714705882,
Bear Creek Crit Series,2018-05-30,Men Cat 4/5,25,34,492.97714705882,
