First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matan,Sopher,Historic Clarkdale Criterium and TT,2024-04-6,Men Collegiate   A,2,8,304.08987317957,
Joe,Pifel,Historic Clarkdale Criterium and TT,2024-04-6,Men Collegiate   A,3,8,321.11845317285,
Mason,Tuckenhagen,Historic Clarkdale Criterium and TT,2024-04-6,Men Collegiate   A,7,8,389.23277314595,
Matan,Sopher,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,3,24,274.53801901381,
Joe,Pifel,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,4,24,282.52262056349,
Mason,Tuckenhagen,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,17,24,386.32244070944,
Joey,Iuliano,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,21,24,418.26084690819,
Emily,Gilbert,Historic Clarkdale Criterium and TT,2024-04-6,Women Senior  Pro/1/2/3,1,9,445.7251129782,
Mary,Gordon,Historic Clarkdale Criterium and TT,2024-04-6,Women Senior  Pro/1/2/3,7,9,538.3037186132,
Cassidy,Frost,Historic Clarkdale Criterium and TT,2024-04-6,Women Senior  Pro/1/2/3,8,9,553.73348621904,
Emily,Gilbert,Historic Clarkdale Criterium and TT,2024-04-6,Women Collegiate   A,1,5,,
Mary,Gordon,Historic Clarkdale Criterium and TT,2024-04-6,Women Collegiate   A,3,5,,
Cassidy,Frost,Historic Clarkdale Criterium and TT,2024-04-6,Women Collegiate   A,4,5,,
Mason,Tuckenhagen,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,19,25,410.29861513512,
Emily,Gilbert,Historic Clarkdale Criterium and TT,2024-04-6,Women Senior  3/4,1,9,474.97049782059,
Mary,Gordon,Historic Clarkdale Criterium and TT,2024-04-6,Women Senior  3/4,7,9,573.75478164052,
Mason,Tuckenhagen,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  4/Novice,1,16,340.19340649096,
Joey,Iuliano,Historic Clarkdale Criterium and TT,2024-04-6,Men Master   35+,8,12,367.28067505176,
Joe,Pifel,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,12,53,257.44724528126,
Emily,Gilbert,Sun Devil Criterium,2024-03-24,Women Senior  Pro/1/2/3,1,7,460.22121636013,
Thomas,Oldham,Sun Devil Criterium,2024-03-24,Men Senior  3/4,23,37,381.44448606685,
Cassidy,Frost,Sun Devil Criterium,2024-03-24,Women Senior  3/4,6,9,575.94135384309,
Mary,Gordon,Sun Devil Criterium,2024-03-24,Women Senior  3/4,9,9,648.24287667385,
Emily,Gilbert,Sun Devil Criterium,2024-03-24,Women Collegiate   A,1,6,459.57141050905,
Cassidy,Frost,Sun Devil Criterium,2024-03-24,Women Collegiate   A,5,6,561.70999545401,
Mary,Gordon,Sun Devil Criterium,2024-03-24,Women Collegiate   A,6,6,587.24464169025,
Timothy,Maley,Sun Devil Criterium,2024-03-24,Men Collegiate   B,2,4,,
Mason,Tuckenhagen,Sun Devil Criterium,2024-03-24,Men Collegiate   B,3,4,,
Matan,Sopher,Sun Devil Criterium,2024-03-24,Men Collegiate   A,1,11,288.90428954772,
Joe,Pifel,Sun Devil Criterium,2024-03-24,Men Collegiate   A,4,11,327.57338550067,
Thomas,Oldham,Sun Devil Criterium,2024-03-24,Men Collegiate   A,9,11,392.02187875558,
Adam,Katheder,Sun Devil Criterium,2024-03-24,Men Collegiate   A,10,11,404.91157740656,
Mason,Tuckenhagen,Sun Devil Criterium,2024-03-24,Men Senior  4/5 (Novice),4,43,376.09898728811,
Cassidy,Frost,Sun Devil Criterium,2024-03-24,Women Senior  4/5 (Novice),4,9,560.1665353601,
Joey,Iuliano,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,116,115,353.4534426105,
Mary,Gordon,Tucson Bicycle Classic,2024-02-25,Women Cat 3,27,30,551.71921309247,
Bennett,Chambers,Tucson Bicycle Classic,2024-02-25,Men Cat 4,14,39,381.89688805876,
Mason,Tuckenhagen,Tucson Bicycle Classic,2024-02-25,Men Cat 4,33,39,441.64898956417,
Joey,Iuliano,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,119,120,364.54116719066,
Mary,Gordon,Tucson Bicycle Classic,2024-02-24,Women Cat 3,27,32,555.73599645004,
Bennett,Chambers,Tucson Bicycle Classic,2024-02-24,Men Cat 4,12,42,361.2257589125,
Mason,Tuckenhagen,Tucson Bicycle Classic,2024-02-24,Men Cat 4,34,42,446.00333688348,
Mary,Gordon,Tucson Bicycle Classic,2024-02-23,Women Cat  3,26,30,550,
Joey,Iuliano,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,115,115,177.5,
Bennett,Chambers,Tucson Bicycle Classic,2024-02-23,Men Cat 4,9,39,365.26315789474,
Mason,Tuckenhagen,Tucson Bicycle Classic,2024-02-23,Men Cat 4,28,39,425.26315789474,
Mary,Gordon,Tucson Bicycle Classic,2024-02-23,Women Cat 3,28,37,537.5,
Bennett,Chambers,Tucson Bicycle Classic,2024-02-23,Men Cat 4,11,50,364,
Mason,Tuckenhagen,Tucson Bicycle Classic,2024-02-23,Men Cat 4,18,50,380.8,
Joey,Iuliano,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,117,128,172.8125,
Joey,Iuliano,Valley of the Sun Stage Race,2024-02-18,Men Master 35+,17,18,352.39748606529,
Anthony,Lue,Valley of the Sun Stage Race,2024-02-18,Men Hand Cycle,6,9,425.76394946489,
Joey,Iuliano,Valley of the Sun Stage Race,2024-02-17,Men Master 35+,15,19,364.06767685928,
Anthony,Lue,Valley of the Sun Stage Race,2024-02-17,Men Hand Cycle,7,9,420,
Joe,Pifel,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,98,51,412.83677063247,
Anthony,Lue,Valley of the Sun Stage Race,2024-02-16,Men Hand Cycle,6,8,410,
Anthony,Lue,Valley of the Sun Stage Race,2024-02-16,Men Hand Cycle,9,11,436,
Joey,Iuliano,Valley of the Sun Stage Race,2024-02-16,Men Master 35+,8,19,290,
Joe,Pifel,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,16,52,188,
Emily,Gilbert,Flap-jacks flat TT,2024-02-11,Women Merckx Open,1,3,,
Mary,Gordon,Flap-jacks flat TT,2024-02-11,Women Merckx Open,3,3,,
Joe,Pifel,Flap-jacks flat TT,2024-02-11,Men Merckx Open,1,6,360,
Joey,Iuliano,Flap-jacks flat TT,2024-02-11,Men Pro/Cat 1/2,7,7,185,
Mary,Gordon,Flap-jacks flat TT,2024-02-11,T Collegiate B,1,3,,
Matan,Sopher,Flap-jacks flat TT,2024-02-11,T Collegiate A,1,6,386.66666666667,
Joe,Pifel,Flap-jacks flat TT,2024-02-11,T Collegiate A,1,6,360,
Emily,Gilbert,Flap-jacks flat TT,2024-02-11,T Collegiate A,1,6,373.33333333333,
Matan,Sopher,La Vuelta a Santa Catalina,2024-02-4,Men Collegiate   A,1,9,295.98410566918,
Joe,Pifel,La Vuelta a Santa Catalina,2024-02-4,Men Collegiate   A,2,9,309.85019817844,
Thomas,Oldham,La Vuelta a Santa Catalina,2024-02-4,Men Collegiate   A,5,9,351.44847570622,
Matan,Sopher,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,9,44,259.97919461203,
Joe,Pifel,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,19,44,320.63357108051,
Thomas,Oldham,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,29,44,381.28794754899,
Timothy,Maley,La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,22,33,392.00835991596,
Thomas,Oldham,La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,23,33,396.24408613919,
Mason,Tuckenhagen,La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,25,33,404.71553858566,
Bennett,Chambers,La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,29,33,421.65844347858,
Timothy,Maley,La Vuelta a Santa Catalina,2024-02-4,Men Collegiate   B,1,5,,
Mason,Tuckenhagen,La Vuelta a Santa Catalina,2024-02-4,Men Collegiate   B,2,5,,
Bennett,Chambers,La Vuelta a Santa Catalina,2024-02-4,Men Collegiate   B,4,5,,
Mason,Tuckenhagen,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,5,33,367.74559465776,
Joseph,Moreno,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,9,33,392.46121341477,
Alec,Bruno,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,14,33,423.35573686103,
Joe,Pifel,La Vuelta a Santa Catalina,2024-02-3,T Men Collegiate  A,1,3,,
Mason,Tuckenhagen,La Vuelta a Santa Catalina,2024-02-3,T Men Collegiate  A,1,3,,
Bennett,Chambers,La Vuelta a Santa Catalina,2024-02-3,T Men Collegiate  A,1,3,,
Emily,Gilbert,La Vuelta a Santa Catalina,2024-02-3,Women Collegiate Women's A,1,2,,
Mary,Gordon,La Vuelta a Santa Catalina,2024-02-3,Women Collegiate Women's A,2,2,,
Kyle,Ettinger,La Vuelta a Santa Catalina,2024-02-3,Men Collegiate Men's C,3,4,,
Mason,Tuckenhagen,La Vuelta a Santa Catalina,2024-02-3,Men Collegiate Men's B,1,4,,
Bennett,Chambers,La Vuelta a Santa Catalina,2024-02-3,Men Collegiate Men's B,2,4,,
Joe,Pifel,La Vuelta a Santa Catalina,2024-02-3,Men Collegiate Men's A,1,2,,
Matan,Sopher,La Vuelta a Santa Catalina,2024-02-3,Men Senior  Pro/1/2,2,3,,
Matan,Sopher,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,9,36,309.36070181502,
Joey,Iuliano,McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,18,29,386.51855868594,
Joe,Pifel,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,6,44,242.59969317305,
Matan,Sopher,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,19,44,292.14674072665,
Joey,Iuliano,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,40,44,372.18427908246,
Joe,Pifel,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 3/4,3,26,313.47160903025,
Emily,Gilbert,Learn to Turn Training Races,2024-01-14,Women Senior 1/2/3/4 (Open),1,19,386.02901977944,
Dana,Prikrylova,Learn to Turn Training Races,2024-01-14,Women Senior 1/2/3/4 (Open),5,19,422.58386561976,
Matan,Sopher,Learn to Turn Training Races,2024-01-14,Men Senior Cat 1/2/3,2,26,291.91241396972,
Joe,Pifel,Learn to Turn Training Races,2024-01-14,Men Senior Cat 1/2/3,4,26,305.13099358851,
Adam,Katheder,Learn to Turn Training Races,2024-01-14,Men Senior Cat 1/2/3,13,26,364.61460187304,
Joey,Iuliano,Learn to Turn Training Races,2024-01-14,Men Senior Cat 1/2/3,15,26,377.83318149182,
Blake,Peiffer,Learn to Turn Training Races,2024-01-14,Men Senior Cat 4/5 (Beginner),6,27,402.00273779242,
Emily,Gilbert,Learn to Turn Training Races,2024-01-14,Women Senior Cat 4/5 (Beginner),1,19,478.90866048742,
Joe,Pifel,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 2/3,17,29,367.09267532764,
Alastair,Magun,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 4,6,26,367.69711689614,
Joe,Pifel,Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,3,24,240.95249030802,
Joey,Iuliano,Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,20,24,341.0431949982,
Emily,Gilbert,Avondale Fall Classic Crit,2023-10-29,Women Senior CAT 4,3,3,,
Alastair,Magun,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,19,34,382.37074351157,
Mary,Gordon,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Club,14,14,677.14285714286,
Alec,Bruno,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Club,38,44,496.02272727273,
Joey,Iuliano,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  P/1/2/3,24,29,407.04704213814,
Emily,Gilbert,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Women Senior  Cat 3/4,9,11,624.16228494747,
Alastair,Magun,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,23,46,376.45653712737,
Thomas,Oldham,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,29,46,398.58197918684,
Joey,Iuliano,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Alumni,2,9,291.77785782412,
Jon,Logan,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Alumni,8,9,361.64905854097,
Emily,Gilbert,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Women Senior  Cat 4/5,4,10,562.57453464015,
Alastair,Magun,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Senior Men's CAT 4,4,6,400,
Mason,Tuckenhagen,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Merckx Mens  Open,5,9,400,
Bennett,Chambers,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Merckx Mens  Open,6,9,410,
Emily,Gilbert,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Women Senior Women's CAT 4,2,2,,
Emily,Gilbert,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Women CAT 5,1,1,,
Mason,Tuckenhagen,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 4,2,7,373.33333333333,
Alastair,Magun,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 4,4,7,400,
Joe,Pifel,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 3,3,8,285,
Joey,Iuliano,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 1,1,1,,
Joe,Pifel,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,22,36,390.12332878969,
Alastair,Magun,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 4/5,2,16,380.91646112922,
Romina,Hinojosa,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Women Collegiate  A,1,3,,
Mary,Gordon,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Women Collegiate  A,2,3,,
Romina,Hinojosa,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Women Senior  P/1/2/3,3,5,,
Mary,Gordon,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Women Senior  P/1/2/3,9,5,,
Nikos,Casto,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  A,1,16,259.66319197678,
Nicholas,Petrov,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  A,2,16,270.83396504191,
Finnley,Hartz,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  A,3,16,282.00473810704,
Joe,Pifel,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  A,4,16,293.17551117217,
Daniel,Musquiz,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  A,6,16,315.51705730243,
Aidan,Rhodes,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  A,7,16,326.68783036756,
Bill,Fries,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  A,11,16,371.37092262809,
Ryo,Akimoto,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  A,12,16,382.54169569322,
Matan,Sopher,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  A,13,16,393.71246875835,
Alastair,Magun,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  A,14,16,404.88324182348,
Thomas,Oldham,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  A,15,16,416.05401488861,
Luke,Mas,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  A,16,16,427.22478795374,
Nikos,Casto,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,3,36,256.2093807012,
Nicholas,Petrov,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,9,36,280.39047518985,
Finnley,Hartz,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,13,36,296.51120484895,
Joe,Pifel,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,14,36,300.54138726373,
Daniel,Musquiz,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,19,36,320.6922993376,
Aidan,Rhodes,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,22,36,332.78284658193,
Bill,Fries,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,28,36,356.96394107058,
Ryo,Akimoto,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,29,36,360.99412348536,
Matan,Sopher,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,31,36,369.05448831491,
Alastair,Magun,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,32,36,373.08467072969,
Thomas,Oldham,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,33,36,377.11485314446,
Luke,Mas,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,35,36,385.17521797401,
Rollie,Grinder,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Women Collegiate  B,1,1,,
Rollie,Grinder,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Women Senior  Cat 3/4,3,10,483.69157604643,
Mary,Gordon,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Women Senior  Cat 3/4,6,10,545.58004662944,
Alastair,Magun,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  B,1,4,,
Thomas,Oldham,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  B,2,4,,
Joe,Pifel,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,11,32,339.15932904824,
Alastair,Magun,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,18,32,375.82500579578,
Thomas,Oldham,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,21,32,391.53886725901,
Ethan,Morgan,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  C,2,5,,
James,Rockow,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  C,4,5,,
Ethan,Morgan,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 4/5,16,27,465.93368938439,
James,Rockow,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 4/5,20,27,497.80106815318,
Mary,Gordon,South Mountain Bike Classic,2023-03-25,Women A/B Collegiate,2,4,,
Cassidy,Frost,South Mountain Bike Classic,2023-03-25,Women A/B Collegiate,3,4,,
Isabella,Baxa,South Mountain Bike Classic,2023-03-25,Women A/B Collegiate,4,4,,
Mary,Gordon,South Mountain Bike Classic,2023-03-25,Women Cat 4,2,4,,
Thomas,Oldham,South Mountain Bike Classic,2023-03-25,Men B Collegiate,1,2,,
Nikos,Casto,South Mountain Bike Classic,2023-03-25,Men A Collegiate,1,14,293.6235666952,
Ryo,Akimoto,South Mountain Bike Classic,2023-03-25,Men A Collegiate,5,14,334.44680293453,
Luke,Mas,South Mountain Bike Classic,2023-03-25,Men A Collegiate,7,14,347.18853511465,
Joe,Pifel,South Mountain Bike Classic,2023-03-25,Men A Collegiate,8,14,353.55940120471,
Bill,Fries,South Mountain Bike Classic,2023-03-25,Men A Collegiate,9,14,359.93026729478,
Daniel,Musquiz,South Mountain Bike Classic,2023-03-25,Men A Collegiate,12,14,379.04286556496,
Adam,Katheder,South Mountain Bike Classic,2023-03-25,Men A Collegiate,26,14,391.78459774509,
Matan,Sopher,South Mountain Bike Classic,2023-03-25,Men A Collegiate,27,14,391.78459774509,
Joey,Iuliano,South Mountain Bike Classic,2023-03-25,Men 35-44 Master,9,13,360.23240129112,
Joe,Pifel,South Mountain Bike Classic,2023-03-25,Men Cat 4/5,6,24,376.59389503251,
Daniel,Musquiz,South Mountain Bike Classic,2023-03-25,Men Cat 4/5,7,24,386.05435045534,
Bill,Fries,South Mountain Bike Classic,2023-03-25,Men Cat 4/5,8,24,395.51480587818,
Matan,Sopher,South Mountain Bike Classic,2023-03-25,Men Cat 3/4,4,31,322.08054563819,
Bill,Fries,South Mountain Bike Classic,2023-03-25,Men Cat 3/4,22,31,411.50790555235,
Joey,Iuliano,South Mountain Bike Classic,2023-03-25,Men Pro/Cat 1/2,12,14,324.86945868194,
Alastair,Magun,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   C,1,4,,
Ethan,Morgan,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   C,2,4,,
James,Rockow,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   C,4,4,,
Luke,Mas,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   B,1,8,343.74433726543,
Joe,Pifel,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   B,3,8,370.62651356029,
Daniel,Musquiz,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   B,5,8,397.50868985515,
Thomas,Oldham,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   B,6,8,410.94977800258,
Alastair,Magun,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   B,7,8,424.39086615001,
Nikos,Casto,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   A,1,11,273.55103043022,
Aidan,Rhodes,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   A,4,11,301.51376014163,
Adam,Bryfogle,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   A,5,11,310.83467004543,
Bill,Fries,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   A,6,11,320.15557994923,
Adam,Katheder,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   A,7,11,329.47648985303,
Luke,Mas,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   A,8,11,338.79739975683,
Ryo,Akimoto,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   A,9,11,348.11830966063,
Daniel,Musquiz,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   A,10,11,357.43921956443,
Joe,Pifel,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   A,11,11,366.76012946823,
Cassidy,Frost,Musselman Criterium- AZ State Championship,2023-03-18,Women Collegiate   B,2,2,,
Romina,Hinojosa,Musselman Criterium- AZ State Championship,2023-03-18,Women Collegiate   A,1,3,,
Mary,Gordon,Musselman Criterium- AZ State Championship,2023-03-18,Women Collegiate   A,3,3,,
Romina,Hinojosa,Musselman Criterium- AZ State Championship,2023-03-18,Women Senior  Pro/1,1,3,,
Mary,Gordon,Musselman Criterium- AZ State Championship,2023-03-18,Women Senior  Pro/1,3,3,,
Mary,Gordon,Musselman Criterium- AZ State Championship,2023-03-18,Women Senior  Cat 4,5,7,605.72132261588,
Cassidy,Frost,Musselman Criterium- AZ State Championship,2023-03-18,Women Senior  Cat 4,6,7,623.01995121889,
Nikos,Casto,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Pro/Cat 1,3,6,238.96732414705,
Ryo,Akimoto,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Pro/Cat 1,6,6,271.02496389187,
Alastair,Magun,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 5,2,12,435.26796536797,
Ethan,Morgan,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 5,7,12,516.18300865801,
James,Rockow,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 5,10,12,564.73203463203,
Luke,Mas,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,1,28,330.97474943272,
Joe,Pifel,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,4,28,345.76587455428,
Daniel,Musquiz,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,8,28,365.48737471636,
Thomas,Oldham,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,10,28,375.3481247974,
Alastair,Magun,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,11,28,380.27849983792,
Aidan,Rhodes,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  CAT 2,6,16,289.40308999377,
Bill,Fries,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  CAT 2,9,16,308.9076635901,
Adam,Katheder,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  CAT 2,10,16,315.40918812221,
Luke,Mas,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  CAT 2,12,16,328.41223718644,
Daniel,Musquiz,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  CAT 2,14,16,341.41528625066,
Joe,Pifel,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  CAT 2,16,16,354.41833531488,
Aidan,Rhodes,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  3,12,24,352.08680107698,
Joey,Iuliano,Musselman Criterium- AZ State Championship,2023-03-18,Men Master   35-39,7,8,343.30722322633,
Jacie,King,Musselman Criterium- AZ State Championship,2023-03-18,Women Handcycle,1,1,,
Ricardo,Rincon gallardo diep,Musselman Criterium- AZ State Championship,2023-03-18,Men Handcycle,1,6,351,
Anthony,Lue,Musselman Criterium- AZ State Championship,2023-03-18,Men Handcycle,2,6,367.33333333333,
Joe,Adragna,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,102,55,516.59937612342,
Matan,Sopher,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,48,106,340.39539512341,
Joey,Iuliano,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,68,73,312.30146204791,
Joe,Adragna,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,49,61,472.0791508658,
Matan,Sopher,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,85,110,388.50486962439,
Joey,Iuliano,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,69,73,320.70336266676,
Joey,Iuliano,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,68,68,134.26470588235,
Matan,Sopher,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,71,89,272.15909090909,
Joe,Adragna,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,49,61,436,
Matan,Sopher,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,13,110,220.68181818182,
Joey,Iuliano,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,59,73,125.27777777778,
Joey,Iuliano,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,33,34,405.133431393,
Matan,Sopher,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,33,40,370.77294248594,
Matan,Sopher,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,4,39,262.10526315789,
Joey,Iuliano,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,20,33,308.4375,
