Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30-39 Master  plus,1,107182,Bryan,Velasquez,Bill Bone Bike Law/LCT,1:10:20,459447,400.95907268519,329.31320232173,
Men 30-39 Master  plus,2,120929,Joe,Schneider,Bill Bone Bike Law/LCT,1:10:25,469049,393.39324116926,341.57854564605,
Men 30-39 Master  plus,3,140020,Raydel,Apesteguia,4 Sound,1:10:38,513438,300,353.84388897038,
Men 30-39 Master  plus,4,128997,Juan,C hoyos,Bill Bone Bike Law/LCT,1:10:42,200023,405.22358856074,366.1092322947,
Men 30-39 Master  plus,5,27825,Leandro,Contreras,Bill Bone Bike Law/LCT,1:10:44,198169,367.92957669282,378.37457561903,
Men 30-39 Master  plus,6,173123,Josue,Rafael,4 Sound,1:10:45,572994,429.97253919454,390.63991894335,
Men 30-39 Master  plus,7,133010,Marcos,Lopez,Saca Pecho,1:10:57,,300,402.90526226768,
Men 30-39 Master  plus,8,127929,Arturo,Soler,4 Sound,1:13:08,498016,395.29896046932,415.170605592,
Men 30-39 Master  plus,9,167215,Christian,Lugo,Saca Pecho,1:14:45,,484.3702,427.43594891633,
Men 30-39 Master  plus,10,143972,Jose,Zayas,Saca Pecho,1:15:11,,504.5743636286,439.70129224065,
Men 30-39 Master  plus,11,127936,Raul,Diaz,HGBS/Corratec,1:18:16,425795,434.22111157125,451.96663556498,
Men 30-39 Master  plus,12,89902,Jose,Perez,4 Sound,1:23:40,417372,402.90526226768,464.2319788893,
Men 30-39 Master  plus,13,45428,Omelio,Rufin,4 Sound,1:26:41,297191,432.67510714286,476.49732221363,
Men 40-49 Master  Plus,1,27804,Leynier,Alonso,HGBS/Corratec,1:09:16,288815,325.05821396307,293.79802716942,
Men 40-49 Master  Plus,2,36152,Janne,Hamalainen,Florida Velo/Ziel,1:09:23,199458,339.72857806516,305.50811056765,
Men 40-49 Master  Plus,3,44319,Nelson,Trujillo,HGBS/Corratec,1:09:28,225900,390.63538781554,317.21819396588,
Men 40-49 Master  Plus,4,27908,Jose,Armas,BMC Ghost Riders,1:10:12,243186,336.30380137549,328.9282773641,
Men 40-49 Master  Plus,5,106968,Matthew,Maddox,Florida Velo/Ziel,1:12:46,109180,360.90183409849,340.63836076233,
Men 40-49 Master  Plus,6,27807,Gerardo,Rodriguez,HGBS/Corratec,1:12:48,225353,402.0146969697,352.34844416056,
Men 40-49 Master  Plus,7,45378,Jose,Frank rodriguez,Clasica Master Del Caribe,1:13:05,,325.77422777778,364.05852755879,
Men 40-49 Master  Plus,8,45303,Adam,Baskin,BMC Ghost Riders,1:13:06,88669,400.19758100907,375.76861095701,
Men 40-49 Master  Plus,9,143029,Noslen,Ruiz,HGBS/Corratec,1:13:08,520238,349.08968868421,387.47869435524,
Men 40-49 Master  Plus,10,46053,Vasilios,Palekis,Florida Velo/Ziel,1:16:08,364771,456.07414446379,399.18877775347,
Men 40-49 Master  Plus,11,49487,Javier,Lopez,Evolution Cycling Race Team,1:16:08,,445.49409376823,410.8988611517,
Men 40-49 Master  Plus,12,71662,Juan,Carrazana,Clasica Master Del Caribe,1:16:08,240592,350,422.60894454993,
Men 40-49 Master  Plus,13,89024,Ismael,Nazario,Evolution Cycling Race Team,1:19:08,505820,447.13733752164,434.31902794815,
Men 40-49 Master  Plus,14,104906,Geovany,Barreiro,Evolution Cycling Race Team,1:19:08,435047,477.24376103383,446.02911134638,
Men 50+ Master  Plus,1,45838,Victor,Herrera,HGBS/Corratec,1:09:17,258392,384.10337750006,326.71953108057,
Men 50+ Master  Plus,2,46015,Ernie,Pena,Florida Velo/Ziel,1:09:21,368468,350.97196015747,340.39261593589,
Men 50+ Master  Plus,3,71714,Carlos,Fuentes,HGBS/Corratec,1:09:27,394207,382.53677564918,354.0657007912,
Men 50+ Master  Plus,4,126726,Jose,Solis,HGBS/Corratec,1:12:46,290012,386.48760360572,367.73878564651,
Men 50+ Master  Plus,5,140029,Jorge,Francisco,HGBS/Corratec,1:12:48,406423,395.08495535714,381.41187050183,
Men 50+ Master  Plus,6,23606,Mark,Stein,Florida Velo/Ziel,1:16:08,33966,431.77651693709,395.08495535714,
Men 50+ Master  Plus,7,131631,Mariusz,Baran,Bill Bone Bike Law/LCT,1:16:08,477335,384.87326263689,408.75804021246,
Men 50+ Master  Plus,8,120349,Kevin,Clark,Florida Velo/Ziel,1:16:08,360757,432.58114778211,422.43112506777,
Men 50+ Master  Plus,9,42840,Chuck,Holstein,Florida Velo/Ziel,1:16:08,263775,414.4622525202,436.10420992309,
Men 50+ Master  Plus,10,45311,Jorge,Caba,Bill Bone Bike Law/LCT,1:19:08,365145,462.74524203697,449.7772947784,
Men 50+ Master  Plus,11,191313,Pablo,Rojo,Bike Link,1:21:08,589922,450,463.45037963371,
Men Cat 1/2/3,1,191302,Ismael,Sanchez,HGBS/Corratec,1:29:23,,200,200,
Men Cat 1/2/3,2,22377,Michael,Hernandez,Florida Velo/Ziel,1:31:06,296605,305.80785678991,262.25689121769,
Men Cat 1/2/3,3,105855,Akil,Campbell,Florida Velo/Ziel,1:31:33,,327.35292689888,269.89825214253,
Men Cat 1/2/3,4,8330,Augusto,Sanchez,Mebcotire Team,1:31:37,,266.31628571429,277.53961306738,
Men Cat 1/2/3,5,44336,Sebastian,Cano,Aminorip,1:31:40,234454,326.51890558819,285.18097399222,
Men Cat 1/2/3,6,27808,Luis,Zayas,Florida Velo/Ziel,1:31:44,193019,362.50069888895,292.82233491706,
Men Cat 1/2/3,7,71287,Owen,Shott,VeloBrew Racing,1:33:28,387697,353.95322231581,300.46369584191,
Men Cat 1/2/3,8,116372,Alexis,Cespedes,Aminorip,1:33:29,470682,390.23925792477,308.10505676675,
Men Cat 1/2/3,9,145292,Leonardo,Torcat,Florida Velo/Ziel,1:33:29,526421,314.20929832443,315.74641769159,
Men Cat 1/2/3,10,143028,Cristian,Rios rojas,HGBS/Corratec,1:33:29,,452.7386875,323.38777861644,
Men Cat 1/2/3,11,7310,Brendan,Housler,Ziel/Florida Velo,1:33:31,278407,368.32156082659,331.02913954128,
Men Cat 1/2/3,12,134473,Adderlyn,Cruz,Mebcotire Team,1:36:33,,200,338.67050046613,
Men Cat 1/2/3,13,191300,Rafael,German,Mebcotire Team,1:36:33,,200,346.31186139097,
Men Cat 1/2/3,14,183717,Miguel,Ubeto,Ziel/Florida Velo,1:36:33,,350.25352277418,353.95322231581,
Men Cat 1/2/3,15,158439,Jose,Timaure,Ziel/Florida Velo,1:36:33,567842,364.85280587572,361.59458324066,
Men Cat 1/2/3,16,45345,Fredd,Matute,VeloBrew Racing,1:36:33,305523,380.41377939527,369.2359441655,
Men Cat 1/2/3,17,45342,Yip,Tsang,VeloBrew Racing,1:36:33,204595,420.86728078535,376.87730509034,
Men Cat 1/2/3,18,81321,Juan,R martinez,Ziel/Florida Velo,1:36:33,408123,402.29711997145,384.51866601519,
Men Cat 1/2/3,19,191301,Jonatan,Ogando,Mebcotire Team,1:36:33,,200,392.16002694003,
Men Cat 1/2/3,20,140212,William,Geib,Aminorip,1:36:33,440133,422.79963846707,399.80138786487,
Men Cat 1/2/3,21,101958,Yuniet,Del toro,Graciano Suarez,1:36:33,431849,380.04105174562,407.44274878972,
Men Cat 1/2/3,22,101956,Oshane,Williams,VeloBrew Racing,1:39:33,438437,420.43409438131,415.08410971456,
Men Cat 1/2/3,23,148175,Justin,Bolde,Aminorip,1:39:33,527310,337.77954618656,422.72547063941,
Men Cat 1/2/3,24,72178,Leonardo,Hernandez,Aminorip,1:39:33,254824,380.42525058062,430.36683156425,
Men Cat 1/2/3,25,191304,Joel,Garcia,Good Bike Corratec,1:39:33,,200,438.00819248909,
Men Cat 1/2/3,26,71706,Justin,Pfaff,Florida Velo/Ziel,1:42:33,237816,391.30197301151,445.64955341394,
Men Cat 1/2/3,27,191303,Jorge,A carranza,HGBS/Corratec,1:46:33,,200,453.29091433878,
Men Cat 3/4,1,185887,Francisco,Ichtay,Ziel Cycling Club,1:10:20,578613,428.27380734847,400.21486476948,
Men Cat 3/4,2,188880,Andre,Silva,Ziel Cycling Club,1:10:37,590875,380.14229545455,406.46486476948,
Men Cat 3/4,3,173129,Bernardo,Kochen,Air Relax,1:10:41,568346,525.63344642857,412.71486476948,
Men Cat 3/4,4,138119,Geony,Borrego lee,Somi Bike,1:10:46,510322,393.63705582006,418.96486476948,
Men Cat 3/4,5,45391,Yelexy,Acanda,Somi Bike,1:10:57,349456,350,425.21486476948,
Men Cat 3/4,6,182202,Arsen,Gritsenko,Ziel Cycling Club,1:13:07,575677,402.2533318327,431.46486476948,
Men Cat 3/4,7,174185,Barry,Mullin,Ziel Cycling Club,1:13:25,570394,431.3992057744,437.71486476948,
Men Cat 3/4,8,191317,Alejandro,Vivas,Air Relax,1:18:11,555775,350,443.96486476948,
