First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Ong,Poolesville Road Race,2012-05-12,Men 5,2,49,346.91744927536,
Matthew,Bartlett,The Bunny Hop 2012,2012-05-6,Cat 4 Men,70,72,497.00502387805,
Nathan,Ong,Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,3,55,377.82493843001,
Nathan,Ong,Fort Richie Classic Criterium,2012-04-22,CAT 5,2,16,431.1397180964,
Nathan,Ong,All American Road Race,2012-04-21,Men Cat 5  ,1,45,369.37578262411,
Nathan,Ong,Jefferson Cup Road Race,2012-04-1,Men Category5  ,6,41,429.55736597757,
Marco,Puccia,Lost River Classic,2011-07-23,Men - Cat5,19,24,564.89826666667,
Greg,Capelle,Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,24,44,360.40847595604,
Chad,Bartlett,Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,30,44,360.40847595604,
Greg,Capelle,Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,20,36,332.45337313274,
Greg,Capelle,Tour of Washington County - TT,2011-06-19,Men 3/4   ,33,58,344.72000425659,
Greg,Capelle,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),14,64,300.55721866758,
Matthew,Bartlett,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),39,64,348.81065327138,
Chad,Bartlett,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),40,64,348.81065327138,
Greg,Capelle,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,25,63,334.98053763441,
Chad,Bartlett,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,33,63,349.5923655914,
Matthew,Bartlett,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,43,63,380.27720430108,
Ellis,Kim,New Bethlehem Criterium,2011-06-18,Cat 4 Men,26,40,454.07282560815,
Ellis,Kim,Historic Riverton Criterium,2011-06-12,Men Category4   ,11,20,414.82793349741,
Ellis,Kim,Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,4,44,370.68862108032,
Ellis,Kim,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,4,44,369.31393376709,
Chad,Bartlett,Mt Joy Road Race,2011-06-4,Cat 3/4,22,39,371.12109870117,
Ellis,Kim,Oxford Road Race,2011-05-29,Men 4/5   ,28,48,480.55633999108,
Matthew,Bartlett,Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,47,62,373.5592547433,
Matthew,Bartlett,Poolesville Road Race,2011-05-14,Cat 4,17,66,383.95369631154,
Greg,Capelle,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,18,58,210.56726649787,
Matthew,Bartlett,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,21,71,399.11691190476,
Patrick,Peoples,Fort Richie Classic Criterium,2011-05-7,SENIOR 5,3,25,415.28809015573,
Patrick,Peoples,Fort Richie Classic Criterium,2011-05-7,SENIOR 5 RACE 2,3,34,423.04480617382,
Patrick,Peoples,The Bunny Hop 2011,2011-05-1,Cat 5 Men,14,41,473.75,
Ellis,Kim,Farmersville Road Race,2011-04-23,CAT 5 UNDER 40,3,31,406.68765291013,
Ryan,Dudek,Farmersville Road Race,2011-04-23,CAT 5 UNDER 40,16,31,553.834046398,
Greg,Capelle,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,32,68,401.66336092319,
Matthew,Bartlett,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,43,68,431.72022291627,
Patrick,Peoples,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5 W/ Cat 4  ,23,26,522.51805849747,
Greg,Capelle,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,38,51,470.51232578118,
Greg,Capelle,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,2,47,320.11799302252,
Patrick,Peoples,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 5,9,37,436.82990740741,
Ellis,Kim,Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,16,46,473.91304347826,
Ryan,Dudek,Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,24,46,500,
Greg,Capelle,Fulton Road Race,2011-04-9,Men Category 4/5   ,1,60,320.73333333333,
Matthew,Bartlett,Fulton Road Race,2011-04-9,Men Category 4/5   ,6,60,333.94444444444,
Patrick,Peoples,Fulton Road Race,2011-04-9,Men Category 4/5   ,42,60,418.49555555556,
Ellis,Kim,Fulton Road Race,2011-04-9,Men Category 4/5   ,44,60,418.49555555556,
Patrick,Peoples,Black Hills Circuit Race,2011-03-19,Men Cat 5   ,47,55,567.93485185185,
Greg,Capelle,Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,1,78,370.39449180427,
Chad,Bartlett,Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,5,78,377.98428751665,
Matthew,Bartlett,Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,44,78,451.98479571238,
Greg,Capelle,Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,7,77,276.94365591398,
Chad,Bartlett,Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,15,77,312.76008602151,
Matthew,Bartlett,Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,19,77,330.66830107527,
Matthew,Bartlett,Morgantown Road Race,2011-03-2,Men Cat 4/5   ,1,47,372.04393925572,
Chad,Bartlett,Morgantown Road Race,2011-03-2,Men Cat 4/5   ,2,47,375.36181146199,
Greg,Capelle,Morgantown Road Race,2011-03-2,Men Cat 4/5   ,3,47,378.67968366826,
Ellis,Kim,Ronde Van Mullica,2010-07-18,Cat 4/5,21,55,481.70865443232,
Ryan,Dudek,Ronde Van Mullica,2010-07-18,Cat 4/5,43,55,481.70865443232,
Greg,Capelle,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR V,4,25,398.55282348144,
Ellis,Kim,19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat -5,1,17,416.30166666667,
Matthew,Bartlett,19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat -5,8,17,500,
Greg,Capelle,Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,9,38,440.74630213954,
Matthew,Bartlett,Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,12,38,456.90640155603,
Ray,Jones,Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,20,38,497.30665009725,
Timothy,Chiang,Morgantown Road Race,2010-04-4,Men 5   ,29,49,534.70504915671,
