Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 4/5 Junior 10-14,14,14,756.99543928856,
King of Rockwall Criterium,2013-04-13,Men Cat4/5 Junior 10-14,5,8,600,
the Matrix Challenge,2013-04-20,Men Cat 4/5 Junior 10-14,9,13,650.96761111111,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Junior 10-14,8,10,581.79653333333,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 10-14,15,16,746.30188008031,
GS Tenzing Criterium,2013-05-26,Men Cat4/5 Junior 10-14,8,13,617.79272222222,
Double Barrel Criterium Weekend,2013-07-13,Junior Men's 10-14 4/5,1,3,,
Coleman Chevrolet Stage Race - TT,2013-08-10, Junior Men's 10-14 4/5  ,4,6,537.67024333923,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Junior Men's 10-14 4/5  ,5,6,570.426,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5 Junior 10-14,6,8,617.42757357064,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,25,32,482.15341666667,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Juninor 9-14,6,11,600,
Fair Park Criterium,2014-03-8,Men Cat4/5 Junior 10-14,7,12,600,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Junior 10-14,1,3,,
Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 Junior 10-14,7,14,623.49161904762,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Junior 10-14,2,9,552.5943162975,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 13-14 Open,10,10,642.48711849316,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Junior 9-14 Cat 4/5,2,13,568.75,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Junior 9-14 Cat 4/5,3,6,621.67877450842,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Junior 9-14 Cat 4/5,3,9,605.3965,
Armeaux Crit,2015-03-21,Men Juniors 10-14 Junior,1,7,575.11830538383,
Jesuit Ranger Roundup,2015-03-22,Men Juniors 10-14 Junior,1,8,571.85730538383,
The Blackland Classic - Saturday,2015-04-11,Men Masters 9-14 Junior,1,6,537.462,
The Blackland Classic - Sunday,2015-04-12,Men Juniors 9-14 Junior,1,5,,
Matrix Challenge - Saturday,2015-04-18,Men Juniors 10-14 Open,1,14,493.47920719554,
Matrix Challenge - Sunday,2015-04-19,Men Juniors 10-14 Open,1,11,525.28705913135,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,46,51,477.9412,
Medical Colleagues of Texas road race 2015,2015-05-2,Men 10-14 Cat 4/5,4,6,609.09,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 10-14,7,21,555.53179087919,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Juniors 10-14 Junior,1,9,490.2962,
Texas Time Trial Championship,2015-06-20,Men Junior 13-14 ,3,7,534.32406957807,
Charter Reserve Road Race,2015-07-18,Men Junior 10-14 Cat 4/5,3,5,,
Sun And Ski Summer Criterium,2015-08-16,Men Juniors 9-14 Junior,2,5,,
Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,71,89,438.4641038239,
Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,27,61,391.32092016281,
Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,29,61,395.66046008141,
Jesuit Ranger Roundup,2017-03-26,Men Junior Varsity,6,10,461.56179819005,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 4/5,24,27,512.77775911458,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,21,32,470.67416701909,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,22,28,483.75,
The Bat City Classic at Apache Pass,2017-04-30,Men Juniors 9-18 Cat 4/5,4,6,540.63,
KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 4/5,14,17,525.93050773958,
Saturday Night Fever,2017-05-27,Men Cat 4/5,20,27,484.43876923077,
Texas State Criterium Championship Age Based,2017-05-28,JUNIOR MEN 15-16,6,8,496.4639478605,
Dentergem Kermesse,2017-07-15,Juniors,36,71,405.625,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 35-39  CAT 2 M,5,19,323.75,
