Race Name,Race Date,Category Name,Place,Total Racers,Points
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 Srs,20,27,538.06391968841,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 55+ Cat 4/5,10,12,531.65058333333,
Brooks Road Race,2021-05-22,Men Master 55+ Cat 4/5,9,13,531.37340491208,
HHC Rumble @ Roebling,2021-07-24,Men Open Cat 4/5,7,33,413.65384615385,
HHC Rumble @ Roebling,2021-07-25,Men Open Cat 4/5,22,28,500.625,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 4/5,1,28,360.59358198507,
HHC Rumble @ Roebling,2022-07-23,M Cat 3/4,21,22,492.99275315676,
HHC Rumble @ Roebling,2022-07-24,Men M Masters 50-59,DNF,19,507.98510357109,
HHC Rumble @ Roebling,2022-07-24,Men M Cat 4/5,23,25,528.18359119878,
HHC Rumble @ Roebling,2023-07-29,M Cat 4/5,19,31,486.88226584858,
HHC Rumble @ Roebling,2023-07-30,M Cat 3/4,21,38,433.99250812734,
