Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions,21:10.84,,,,
Category 3,2,8337,David,Wells,Life Cycle Bike Shop,21:16.66,,,,
Category 3,3,21963,Marshall,Greene,Bend Memorial Clinic Total Care Racing Team,21:24.82,,,,
Category 3,4,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,21:25.11,,,,
Category 3,5,10614,Erik,Hofland,Artisan Family Racing,21:41.00,,,,
Category 3,6,11606,Spencer,Newell,Therapeutic Associates Cycling/GENR8,21:48.58,,,,
Category 3,7,12058,Michael,Brunelle,Life Cycle Bike Shop,21:59.82,,,,
Category 3,8,12241,Doug,Laplaca,Bend Memorial Clinic Total Care Racing Team,22:03.07,,,,
Category 3,9,10764,William,Laubernds,Ten Guys Named Alex,22:11.31,,,,
Category 3,10,12242,Mike,Brown,Therapeutic Associates Cycling/GENR8,22:13.07,,,,
Category 3,11,10619,Marcus,Biancucci,Therapeutic Associates Cycling/GENR8,22:13.47,,,,
Category 3,12,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,22:17.33,,,,
Category 3,13,10624,Cort,Buchholz,Cyclesoles/Sagebrush Cycles,22:22.33,,,,
Category 3,14,11484,Peter,Christoff,Bend Memorial Clinic Total Care Racing Team,22:28.15,,,,
Category 3,15,12238,Joel,Palanuk,Greenridge Physical Therapy,22:37.95,,,,
Category 3,16,12316,Andy,Su,Hutch's/ClearOne/Bend Dental,22:43.27,,,,
Category 3,17,13450,Brian,Walburn,Hagens-Berman LLP Cycling,22:50.83,,,,
Category 3,18,16817,Michael,Roecklein,Team Becher+,23:12.37,,,,
Category 3,19,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,23:16.12,,,,
Category 3,20,12225,Ambrose,Su,Hutch's/ClearOne/Bend Dental,23:19.29,,,,
Category 3,21,11480,Rob,Angelo,Therapeutic Associates Cycling/GENR8,24:01.33,,,,
Category 3,22,14630,Juan,Quintero,1 Error,24:03.17,,,,
Category 3,23,11290,Cole,Sprague,Bend Memorial Clinic Total Care Racing Team,24:22.99,,,,
Category 3,24,13758,Qayam,Jetha,Olympia Orthopaedic Associates,26:14.13,,,,
Category 3,25,12046,John,Craft,Bend Memorial Clinic Total Care Racing Team,37:57.18,,,,
Category 3,DNF,10611,Larry,Jackson,Life Cycle Bike Shop,00:00.00,,,,
Category 4/5,1,11813,Calon,Russell,Bridgetown Velo,20:43.44,,,,
Category 4/5,2,14699,Kendal,Johnson,Cyclesoles/Sagebrush Cycles,21:25.37,,,,
Category 4/5,3,16481,Todd,Riley,,21:30.58,,,,
Category 4/5,4,12011,Michael,Dennis,Desert Orthopedics / Rebound Physical Therapy,21:33.75,,,,
Category 4/5,5,21917,Austin,Line,Sunnyside Sports,21:53.98,,,,
Category 4/5,6,10767,Chris,Winans,Sunnyside Sports,22:08.31,,,,
Category 4/5,7,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,22:10.25,,,,
Category 4/5,8,19808,Mckenzie,Sampson,,22:17.23,,,,
Category 4/5,9,12416,Jason,Penry,Pacific Power Blue Sky,22:23.75,,,,
Category 4/5,10,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,22:54.90,,,,
Category 4/5,11,13726,Sean,Haidet,Bend Memorial Clinic Total Care Racing Team,22:58.75,,,,
Category 4/5,12,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,23:07.65,,,,
Category 4/5,13,12312,Tim,Dougherty,Flywheel Bicycle Solutions,23:07.96,,,,
Category 4/5,14,11563,Alan,Whitney,Team Oregon presented by Laurelwood Brewing,23:08.86,,,,
Category 4/5,15,25726,Ryan,Reisbick,Chinook Cycling Club,23:15.93,,,,
Category 4/5,16,10711,Kevin,Short,loco moco,23:25.53,,,,
Category 4/5,17,23958,Devin,Mounts,Team Oregon presented by Laurelwood Brewing,23:29.58,,,,
Category 4/5,18,19803,Matt,Keeler,University of Oregon Cycling Club,23:39.59,,,,
Category 4/5,19,10791,Graham,Kelley,Life Cycle Bike Shop,23:43.43,,,,
Category 4/5,20,12044,Isaac,Sullivan,Life Cycle Bike Shop,23:47.84,,,,
Category 4/5,21,11511,James,Jorgensen,,24:01.96,,,,
Category 4/5,22,11393,Steve,Heinrichs,,24:05.57,,,,
Category 4/5,23,19804,Tobin,Peyton-levine,University of Oregon Cycling Club,24:13.96,,,,
Category 4/5,24,13694,Brock,Rowley,Flywheel Bicycle Solutions,24:14.59,,,,
Category 4/5,25,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,24:14.84,,,,
Category 4/5,26,10798,Zach,Gilmour,,24:19.01,,,,
Category 4/5,27,12320,Michael,Mara,Desert Orthopedics / Rebound Physical Therapy,24:33.68,,,,
Category 4/5,28,11536,Kevin,English,WebCyclery.com,24:49.09,,,,
Category 4/5,29,11927,Jim,Patton,,24:58.69,,,,
Category 4/5,30,21945,Don,Wright,,25:02.34,,,,
Category 4/5,31,13035,Devin,Mast,,25:04.11,,,,
Category 4/5,32,12315,Brian,Barker,Ironclad Performance Wear,25:28.82,,,,
Category 4/5,33,11494,Joe,Leineweber,Ironclad Performance Wear,25:43.57,,,,
Category 4/5,34,12311,Owen,Twitchell,designstorm.org,25:43.72,,,,
Category 4/5,35,25727,Cameron,Holmes russell,,26:08.61,,,,
Category 4/5,36,25730,James,Laughlin,,26:09.06,,,,
Category 4/5,37,111045,Gavin,Younie,Team Oregon presented by Laurelwood Brewing,26:17.70,,,,
Category 4/5,38,11414,Rob,Bingham,,26:31.08,,,,
Category 4/5,39,12122,Kyle,Gorman,WebCyclery.com,26:40.20,,,,
Category 4/5,40,24939,Riley,Smith,,26:48.96,,,,
Category 4/5,41,14286,Thomas,Royce,,26:57.53,,,,
Category 4/5,42,12328,Atlin,Sestrich,Ironclad Performance Wear,31:17.16,,,,
Category 4/5,DNF,12309,Stephen,Szufnarowski,,00:00.00,,,,
Masters Men 3/4/5,1,10684,Richard,Albrow,Bend Memorial Clinic Total Care Racing Team,21:28.02,,,,
Masters Men 3/4/5,2,12216,Scott,Seaton,Hutch's/ClearOne/Bend Dental,21:34.19,,,,
Masters Men 3/4/5,3,12221,Gregg,Strome,Hutch's/ClearOne/Bend Dental,21:50.35,,,,
Masters Men 3/4/5,4,11609,John,Obrien,Echelon Gran Fondo/ZteaM,22:08.69,,,,
Masters Men 3/4/5,5,14738,Dave,Skinkle,,22:16.06,,,,
Masters Men 3/4/5,6,12067,Dave,Masessa,Flywheel Bicycle Solutions,22:40.92,,,,
Masters Men 3/4/5,7,16592,Eric,Schusterman,Ritte Van Vlaanderen,23:25.09,,,,
Masters Men 3/4/5,8,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,23:27.12,,,,
Masters Men 3/4/5,9,13943,Justin,Serna,Guinness Cycling Team,23:27.55,,,,
Masters Men 3/4/5,10,11273,Mark,Crawford,Ironclad Performance Wear,23:37.13,,,,
Masters Men 3/4/5,11,11331,Jurgen,Fennerl,Hutch's/ClearOne/Bend Dental,23:46.77,,,,
Masters Men 3/4/5,12,111152,Phil,Zuk,,25:42.20,,,,
Masters Men 3/4/5,13,111153,Colin,Twitchell,,28:10.11,,,,
Masters Men 3/4/5,14,14740,Larry,Hunter,,32:57.81,,,,
Pro/1/2,1,13523,Carson,Miller,Veloforma,19:24.96,,,,
Pro/1/2,2,12247,Sean,Passage,Hagens-Berman LLP Cycling,19:37.50,,,,
Pro/1/2,3,8514,Ian,Boswell,Bissell Pro Cycling Team,19:38.95,,,,
Pro/1/2,4,12254,Unknown,Racer,Indie Hops,19:44.68,,,,
Pro/1/2,5,12252,Andrew,Boone,Cyclesoles/Sagebrush Cycles,19:46.41,,,,
Pro/1/2,6,6744,Brad,Winn,Primal Racing p/b 1st Bank,19:57.93,,,,
Pro/1/2,7,11437,John,Browning,,20:13.30,,,,
Pro/1/2,8,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,20:27.95,,,,
Pro/1/2,9,12264,Scott,Gray,Cyclesoles/Sagebrush Cycles,20:39.86,,,,
Pro/1/2,10,11622,Jason,Riffle,HPChiro/Scott's Cycling of Salem,20:42.98,,,,
Pro/1/2,11,12250,Kennett,Peterson,Hagens-Berman LLP Cycling,20:44.44,,,,
Pro/1/2,12,23077,Dustin,Hahn,Godspeed,20:56.70,,,,
Pro/1/2,13,25720,Sloane,Anderson,Pro Air,21:03.42,,,,
Pro/1/2,14,11969,Derek,Stallings,BendBroadband/WebCyclery.com,21:13.44,,,,
Pro/1/2,15,11455,Brandon,Dyer,Cyclesoles/Sagebrush Cycles,21:45.81,,,,
Pro/1/2,16,11966,Mckenzie,Thramer,SLOCUM Rebound Racing,21:48.91,,,,
Pro/1/2,17,21928,Peter,Vraniak,,21:49.41,,,,
Pro/1/2,18,108582,Steven,R holland,United Finance,21:51.52,,,,
Pro/1/2,19,10654,Austin,Arguello,,21:56.54,,,,
Pro/1/2,20,10667,Jim,Anderson,Team Oregon presented by Laurelwood Brewing,22:18.21,,,,
Pro/1/2,21,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,22:39.12,,,,
Pro/1/2,22,11625,Matt,Russell,www.evanplews.com/KENDAUSA,23:23.97,,,,
Pro/1/2,23,10674,David,Gates,Bridgetown Velo,23:33.77,,,,
Pro/1/2,24,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,24:22.68,,,,
Pro/1/2,25,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,28:15.19,,,,
Women Category 1/2,1,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,22:28.14,,,,
Women Category 1/2,2,12270,Teri,Sheasby,Veloforma,22:36.98,,,,
Women Category 1/2,3,13606,Tina,Brubaker,Veloforma,23:11.88,,,,
Women Category 1/2,4,11556,Susan,Peithman,,23:12.24,,,,
Women Category 1/2,5,12278,Serena,Bishop,Sunnyside Sports,23:22.45,,,,
Women Category 1/2,6,16217,Lindsay,Myers,Webcor Alto Velo,23:24.64,,,,
Women Category 1/2,7,11557,Jill,Howe,Therapeutic Associates Cycling/GENR8,23:32.70,,,,
Women Category 1/2,8,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,23:50.61,,,,
Women Category 1/2,9,10740,Heather,Hill,Life Cycle Bike Shop,23:59.70,,,,
Women Category 1/2,10,35955,Karey,Swan,Therapeutic Associates Cycling/GENR8,24:50.30,,,,
Women Category 1/2,11,12551,Cara,Bussell,Trisport Cycling,33:31.17,,,,
Women Category 3,1,12292,Amanda,Atwill,Hammer Velo,24:14.85,,,,
Women Category 3,2,10726,Rachelle,Jorgensen,Life Cycle Bike Shop,24:21.33,,,,
Women Category 3,3,11283,Sarah,Tisdale,Sorella Forte,24:45.50,,,,
Women Category 3,4,23939,Mary,Ramos,Bend Memorial Clinic Total Care Racing Team,24:46.57,,,,
Women Category 3,5,10724,Maire,Osborn,Life Cycle Bike Shop,24:52.41,,,,
Women Category 3,6,10742,Mindy,Simmons,Hammer Velo,24:53.14,,,,
Women Category 3,7,11284,Kim,Rueter,Sorella Forte,25:12.32,,,,
Women Category 3,8,10752,Cary,Steinman,Bend Memorial Clinic Total Care Racing Team,25:19.29,,,,
Women Category 3,9,11378,Megan,Chinburg,Veloforma,25:25.80,,,,
Women Category 3,10,25725,Sheila,Raff,Blue Rooster/Sports Medicine Clinic,25:44.43,,,,
Women Category 3,11,11285,Jan,Moss,Sorella Forte,26:24.68,,,,
Women Category 3,12,13070,Laura,Mcgraw,Veloforma,27:05.96,,,,
Women Category 3,13,11779,Judy,Richardson,Sorella Forte,28:50.51,,,,
Women Category 4,1,21903,Brianna,Walle,Ironclad Performance Wear,24:12.64,,,,
Women Category 4,2,10728,Erica,Loder,Veloforma,25:25.60,,,,
Women Category 4,3,11579,Erin,Goodall,Showers Pass,25:25.78,,,,
Women Category 4,4,11385,Jennifer,Schweitzer,Veloforma,25:32.61,,,,
Women Category 4,5,13937,Ann,Kennedy,Guinness Cycling Team,26:20.46,,,,
Women Category 4,6,10718,Lillian,Schiavo,Hutch's Klamath Falls,27:03.33,,,,
Women Category 4,7,11384,Eryn,Barker,Specialized River City Bicycles,27:42.49,,,,
Women Category 4,8,11582,Tonya,Roe,Sorella Forte,27:45.37,,,,
Women Category 4,9,12154,Katy,Pranian,Sorella Forte,28:49.06,,,,
Women Category 4,10,11581,Emily,Ohlin,bicycleattorney.com,28:55.32,,,,
Women Category 4,11,24121,Courtney,Gould,Sorella Forte,29:03.85,,,,
Women Category 4,12,11745,Kelly,Sandow,Poplollies,29:32.03,,,,
Women Category 4,13,14133,Michelle,Kunec,Sorella Forte,29:47.93,,,,
