Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fixed Gear Men,1,190996,John,Hale,CRCA/Foundation,00:27:19.4,571625,500,450,
Fixed Gear Men,2,193760,Chase,Mcelroy,Central Park Raccoons,00:27:36.4,550695,500,466.66666666667,
Fixed Gear Men,3,236672,Chris,Landon,,00:30:25.5,,500,483.33333333333,
Fixed Gear Men,4,175775,Kelly,Toth,CRCA/NYCC Racing,,572940,500,500,
Fixed Gear Men,5,241311,Victor,Salinas,,,,500,516.66666666667,
Fixed Gear Men,6,193761,Robert,Novo,,,,500,533.33333333333,
Fixed Gear Women,1,229537,Mackenzie,Wells,,00:33:25.5,616451,,,
Fixed Gear Women,2,230092,Brittany,O'neal,Pink Rhino Racing/Weis Factory Racing,,615926,,,
Masters Men 40+ on  bikes,1,241312,Nicholas,Ditchey,,00:28:42.1,,,,
Masters Men 40+ on  bikes,2,76777,Russell,Marks,,,,,,
Masters Men 40+ on  bikes,3,3932,Wai,Fong,,,620,,,
Masters Men 40+ Road bikes,1,194095,Ruben,Sanchez,Roadkings Cycling Club,00:30:06.1,603037,,,
Masters Men 40+ Road bikes,2,241313,Seo,Salimi,Black Beard Cycling club,,,,,
Masters Men 50+ Road bikes,1,52352,Alexander,Suslensky,The Boom Squad,,,,,
Masters Men 50+ Road bikes,2,82141,Robert,Sullivan,CRCA/G4D Productions Racing,,522926,,,
Masters Men 50+ Road bikes,3,615,Greg,Olsen,CRCA/Foundation,,210766,,,
Masters Men 60+ on  bikes,1,117618,Richard,Wolf,CRCA/Foundation,00:28:16.5,201669,,,
Masters Men 60+ on  bikes,2,3741,Michael,Vagnone,,,,,,
Masters Men 60+ on  bikes,3,100075,Ralph,Kern,,,,,,
Masters Men 60+ Road Bikes,1,241314,William,Carley,,,,,,
Men Open on  bikes,1,78720,Benjamin,Bowers,,00:24:11.2,617032,500,450,
Men Open on  bikes,2,241315,Lucas,Ortner,,00:25:07.1,,500,466.66666666667,
Men Open on  bikes,3,241316,Francois,Peirin,,00:25:56.2,,500,483.33333333333,
Men Open on  bikes,4,233719,Adam,Gordon,NYCC,00:27:35.9,620838,500,500,
Men Open on  bikes,5,108170,Erick,Pedroza,,00:32:10.8,,500,516.66666666667,
Men Open on  bikes,6,191333,Glen,Rectenwald,CRCA/NYCC Racing,,592596,500,533.33333333333,
Men Open Road Bikes,1,129200,Masaharu,Ito,CRCA / Team VESELKA,00:25:53.6,498106,450,382.5,
Men Open Road Bikes,2,168828,Mark,Moore,,00:27:26.1,,450,390.9375,
Men Open Road Bikes,3,69357,Andrew,Brown,,00:27:32.6,,450,399.375,
Men Open Road Bikes,4,193973,Gregory,Dibelius,,00:28:02.9,,450,407.8125,
Men Open Road Bikes,5,241317,Austin,Surowiec,,00:28:07.9,,450,416.25,
Men Open Road Bikes,6,227054,Alejandro borja,Grau perales,CRCA Automatic Lonely Hearts,00:30:36.6,,450,424.6875,
Men Open Road Bikes,7,192053,Steven,Jimenez,CIS p/b The System,00:30:51.7,591344,450,433.125,
Men Open Road Bikes,8,1379,Barry,Weinstein,,00:31:04.4,,450,441.5625,
Men Open Road Bikes,9,234920,David,Vibert,Kissena Cycling Club,,609146,450,450,
Men Open Road Bikes,10,105856,Juan,Vargas,,,595955,450,458.4375,
Men Open Road Bikes,11,233573,Jose vidal,Rodriguez,Muerto Bike Club,,623731,450,466.875,
Men Open Road Bikes,12,193783,Timothy,Park,,,,450,475.3125,
Men Open Road Bikes,13,234063,Armando,Monegro,Muertos Bike Club,,625263,450,483.75,
Men Open Road Bikes,14,187077,Chester,Mancini,,,554093,450,492.1875,
Men Open Road Bikes,15,238697,Eli,Finkelsztein,,,,450,500.625,
Men Open Road Bikes,16,236669,Bj,Allen,Major Taylor Development Team,,629591,450,509.0625,
Women Open Road Bikes,1,206813,Bijou,Vaultz,CRCA / Major Taylor Development Team,00:31:12.9,592535,,,
Women Open Road Bikes,2,30828,Wendy,Smith,,00:33:32.8,,,,
Women Open Road Bikes,3,241318,Serena,Thomas,Major Taylor Development Team,,,,,
