First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Iepson,Thompson Bucks County Classic,2015-09-13,Women Pro/1/2/3,10,17,443.59264583333,
Meredith,Ehn,Thompson Bucks County Classic,2015-09-13,Women Pro/1/2/3,14,17,518.96322916667,
Sarah,Iepson,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,25,44,434.90654761905,
Meredith,Ehn,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,32,44,482.21849206349,
Sarah,Iepson,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,25,44,434.90654761905,
Meredith,Ehn,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,32,44,482.21849206349,
Meredith,Ehn,Chris Thater Memorial,2015-08-22,Women Pro/1/2,999,43,468.20095238095,
Sarah,Iepson,Chris Thater Memorial,2015-08-22,Women Pro/1/2,999,43,468.20095238095,
Maria,Dziembowska,the Dawg Days of Summer,2015-08-16,Women Novice Cat 4,6,20,563.632,
Sarah,Iepson,the Dawg Days of Summer,2015-08-16,Women Senior Cat 1/2/3/4,4,19,411.61104166667,
Sarah,Iepson,the Dawg Days of Summer,2015-08-16,Women Master 35+,1,7,384.504,
Maria,Dziembowska,the Dawg Days of Summer,2015-08-16,Women Master 35+,6,7,470.64707692308,
Sarah,Iepson,AMBLER CRITIUM,2015-08-15,Women OPEN,9,27,432.69009615385,
Elizabeth,Bonilla,AMBLER CRITIUM,2015-08-15,Women OPEN,11,27,456.86137019231,
Meredith,Ehn,AMBLER CRITIUM,2015-08-15,Women OPEN,15,27,505.20391826923,
Maria,Dziembowska,AMBLER CRITIUM,2015-08-15,Women CAT 4,2,16,521.41726041667,
Sarah,Iepson,Iron Hill Twilight Criterium,2015-08-8,Women PRO/1/2/3,18,29,428.60946428571,
Maria,Dziembowska,Iron Hill Twilight Criterium,2015-08-8,Women CAT 4,4,7,595.2645291987,
Sarah,Iepson,Somerdale Tour de Fish,2015-07-19, Women Cat 1/2/3/4,8,16,428.39566284512,
Meredith,Ehn,Somerdale Tour de Fish,2015-07-19, Women Cat 1/2/3/4,10,16,454.24431587246,
Maria,Dziembowska,Somerdale Tour de Fish,2015-07-19, Women Cat 1/2/3/4,12,16,480.0929688998,
Sarah,Iepson,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Women Cat 1/2/3,4,11,397.38463281618,
Sarah,Iepson,Oldmans Township Individual Time Trial,2015-07-11,Women Open,2,7,405.09118471861,
Sarah,Iepson,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 1/2/3,4,16,394.47180952381,
Meredith,Ehn,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 1/2/3,7,16,430.11045238095,
Sarah,Iepson,Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,9,18,,
Meredith,Ehn,Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,10,18,,
Elizabeth,Bonilla,Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,20,18,,
Sarah,Iepson,Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,9,34,416.10709821429,
Meredith,Ehn,Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,10,34,423.6247563244,
Elizabeth,Bonilla,Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,20,34,476.24836309524,
Sarah,Iepson,Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,9,39,415.17185540447,
Meredith,Ehn,Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,14,39,461.92391756144,
Elizabeth,Bonilla,Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,25,39,489.97515485562,
Sarah,Iepson,Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,11,30,433.90621875,
Meredith,Ehn,Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,15,30,469.26890625,
Elizabeth,Bonilla,Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,18,30,486.95025,
Sarah,Iepson,Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,5,25,395.91407768285,
Sarah,Iepson,Giro del Cielo - RR,2015-06-21,Women Cat1/2/3,15,19,541.9008730632,
Sarah,Iepson,Giro del Cielo - Crit,2015-06-20,Women Cat1/2/3,3,20,383.95283045954,
Elizabeth,Bonilla,Historic Riverton Criterium,2015-06-14,Women Cat 1/2/3,7,20,430.28062845118,
Sarah,Iepson,Historic Riverton Criterium,2015-06-14,Women Cat 1/2/3,9,20,448.81794904601,
Meredith,Ehn,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,5,20,413.93735119048,
Elizabeth,Bonilla,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,9,20,477.15053571429,
Sarah,Iepson,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,18,20,588.70321428571,
Kristin,Borda,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,20,20,588.70321428571,
Sarah,Iepson,NJ Masters Road Race Championship,2015-05-31,Women 35+ Masters,1,5,,
Meredith,Ehn,NJ Masters Road Race Championship,2015-05-31,Women 35+ Masters,3,5,,
Meredith,Ehn,Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,16,36,388.16241666667,
Elizabeth,Bonilla,Raritan Cycling Classic,2015-05-23,Women Cat 1/2/3,14,18,477.35355555556,
Kristin,Borda,BullEd Criterium,2015-05-17,WoMen Cat3/4,4,9,554.26725,
Maria,Dziembowska,BullEd Criterium,2015-05-17,WoMen Cat3/4,8,9,672.59825,
Kristin,Borda,Action Wheels Time Trial,2015-05-17,WoMen Cat3/4,3,3,,
Maria,Dziembowska,Wilmington Grand Prix,2015-05-16,Women CAT 3/4,20,28,563.34130952381,
Elizabeth,Bonilla,Upper Freehold ITT,2015-05-16,Women Open,2,6,407.8002788514,
Meredith,Ehn,New Jersey Masters Criterium Championship,2015-05-3,Women 35+ Masters,4,11,418.65973333333,
Sarah,Iepson,New Jersey Masters Criterium Championship,2015-05-3,Women 35+ Masters,9,11,495.0854,
Sarah,Iepson,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat1/2/3,10,15,482.79251963801,
Kristin,Borda,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat1/2/3,14,15,545.49755891404,
Maria,Dziembowska,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat 4,12,15,653.48197750574,
Maria,Dziembowska,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women CAT 4,4,14,543.97536827547,
Kaitlyn,Lawrence,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,24,24,567.39525,
Kaitlyn,Lawrence,Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,24,27,646.43578668091,
Kaitlyn,Lawrence,Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,24,27,607.99557710518,
Kristin,Borda,Saddle Sore Criterium,2015-04-12,WoMen Cat 3/4,2,6,507.11933333333,
Sarah,Iepson,Saddle Sore Criterium,2015-04-12,WoMen Cat 1/2/3/4,2,3,,
Maria,Dziembowska,Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 4,5,9,600,
Sarah,Iepson,Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,11,25,427.61444791667,
Meredith,Ehn,Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,14,25,465.92118229167,
Elizabeth,Bonilla,Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,15,25,478.69009375,
Maria,Dziembowska,Douleur en la Cul Circuit,2015-03-28,WoMen Cat 3/4,6,21,529.134875,
Kristin,Borda,Douleur en la Cul Circuit,2015-03-28,WoMen Cat 3/4,7,21,546.17425,
Elizabeth,Bonilla,Douleur en la Cul Circuit,2015-03-28,WoMen Cat 1/2/3/4,1,13,368.05566666667,
Kristin,Borda,Rennen von Pedricktown,2015-03-22,WoMen Cat 3/4,4,17,504.19652678571,
Maria,Dziembowska,Rennen von Pedricktown,2015-03-22,WoMen Cat 3/4,8,17,545.2145625,
Sarah,Iepson,Rennen von Pedricktown,2015-03-22,WoMen Cat 1/2/3/4,2,12,406.975034375,
Kristin,Borda,Rennen von Pedricktown,2015-03-22,WoMen Cat 1/2/3/4,5,12,453.1916375,
Kristin,Borda,Procès par Vélo Course,2015-03-15,WoMen Cat 3/4,2,11,480.97292904852,
Sarah,Iepson,Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,13,27,418.31,
Sarah,Iepson,31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,22,34,416.9207254902,
Sarah,Iepson,Chris Thater Memorial,2014-08-23,Women PRO/1/2,37,44,460.32515151515,
Diedre,Ribbens,Minnesota RR Championship,2014-08-16,Women senior 18+ cat 1/2/3,2,14,384.02791666667,
Kathleen,Wulfkuhle,Tour de Millersburg - GC,2014-08-10,Women 1/2/3,22,26,523.04110855643,
Kathleen,Wulfkuhle,Tour de Millersburg - RR,2014-08-10,Women 1/2/3,19,24,511.99311111111,
Meredith,Ehn,Tour de Millersburg - TT,2014-08-9,Women 1-23,11,26,420.51573604929,
Kathleen,Wulfkuhle,Tour de Millersburg - TT,2014-08-9,Women 1-23,18,26,485.3827189016,
Kathleen,Wulfkuhle,Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,20,26,508.21721794872,
Sarah,Iepson,Bob Rodale Fitness Park,2014-08-3,Women Cat 1/2/3  ,9,16,459.3,
Meredith,Ehn,Bob Rodale Fitness Park,2014-08-3,Women Cat 1/2/3  ,12,16,490.22075,
Sarah,Iepson,Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,23,33,404.868625,
Rebecca,Chan,Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,32,33,445.0065625,
Diedre,Ribbens,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,27,34,457.33852941176,
Rebecca,Chan,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,33,34,494.06088235294,
Sarah,Iepson,Freedom Tour ,2014-07-27,Women Cat1/2/3  ,2,24,341.15519444444,
Meredith,Ehn,Freedom Tour ,2014-07-27,Women Cat1/2/3  ,10,24,408.83141666667,
Diedre,Ribbens,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,28,34,485.66283944302,
Rebecca,Chan,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,30,34,502.34440733163,
Rebecca,Chan,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,31,35,525.05642657005,
Sarah,Iepson,Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,32,34,432.49214246869,
Rebecca,Chan,Somerdale Tour de Fish,2014-07-20,Criterium Women Pro 1/2/3,1,9,398.40985354127,
Sarah,Iepson,Somerdale Tour de Fish,2014-07-20,Criterium Women Pro 1/2/3,7,9,486.22342749386,
Diedre,Ribbens,Southside Sprint,2014-07-20,Women PRO/1/2/3  ,12,14,518.5138179323,
Diedre,Ribbens,Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,13,22,419.2829039886,
Diedre,Ribbens,Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,8,28,397.22038742192,
Diedre,Ribbens,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,7,25,390.35761007322,
Diedre,Ribbens,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,8,26,399.10707692308,
Diedre,Ribbens,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,12,24,452.84000597275,
Rebecca,Chan,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 1/2  ,5,14,406.4275,
Sarah,Iepson,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 1/2  ,12,14,515.21333333333,
Sarah,Iepson,New Jersey  Masters Championship Road,2014-07-5,Women Master  35+,3,19,434.519875,
Diedre,Ribbens,East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,25,42,392.23973809524,
Meredith,Ehn,East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,28,42,407.08447619048,
Sarah,Iepson,East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,35,42,441.7221984127,
Rebecca,Chan,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,48,58,486.30210344828,
Diedre,Ribbens,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,49,58,491.80944252874,
Sarah,Iepson,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,52,58,508.33145977011,
Meredith,Ehn,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,53,58,513.83879885057,
Sarah,Iepson,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,43,54,455.79592592593,
Meredith,Ehn,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,45,54,465.98204938272,
Rebecca,Chan,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,53,54,506.72654320988,
Sarah,Iepson,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,40,56,447.98153571429,
Meredith,Ehn,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,41,56,453.63985714286,
Rebecca,Chan,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,56,56,538.51467857143,
Meredith,Ehn,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,39,51,437.48773333333,
Sarah,Iepson,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,41,51,447.832,
Rebecca,Chan,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,51,51,499.55333333333,
Meredith,Ehn,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,34,47,418.52916666667,
Sarah,Iepson,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,42,47,461.57946969697,
Rebecca,Chan,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,43,47,466.96075757576,
Diedre,Ribbens,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,42,66,427.02494816384,
Meredith,Ehn,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,47,66,450.5544700565,
Sarah,Iepson,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,48,66,455.26037443503,
Rebecca,Chan,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,61,66,516.43713135593,
Diedre,Ribbens,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,44,63,430.11274580979,
Kathleen,Wulfkuhle,Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,6,34,408.62371428571,
Sarah,Iepson,Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,20,34,565.34476190476,
Kristin,Borda,Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,22,34,565.34476190476,
Rebecca,Chan,Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,24,34,565.34476190476,
Kaitlyn,Lawrence,Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,29,34,565.34476190476,
Robin,Meidhof,Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,31,34,606.58714285714,
Diedre,Ribbens,Nebraska Omnium Weekend - RR,2014-06-8,Women Pro/Cat 1/2/3 Senior ,7,9,516.18,
Sarah,Iepson,Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,34,37,449.98402777778,
Diedre,Ribbens,Nebraska Omnium Weekend - Crit,2014-06-7,Women Pro/Cat 1/2/3 Senior ,2,6,412.328,
Diedre,Ribbens,Nebraska Omnium Weekend - TT,2014-06-7,Women Pro/Cat 1/2/3 Senior ,3,6,417.08626960312,
Diedre,Ribbens,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Women cat 1/2/3 senior 18+,8,12,476.79896922926,
Robin,Meidhof,Leonardtown Criterium,2014-06-1,Women Cat 1/2/3  ,5,12,503.476,
Sarah,Iepson,NJ State RR Champs,2014-06-1,Women Cat 1/2/3/4  ,4,11,443.76706666667,
Kristin,Borda,NJ State RR Champs,2014-06-1,Women Cat 1/2/3/4  ,10,11,565.57586666667,
Kristin,Borda,NJ State RR Champs,2014-06-1,Women Cat 4  ,15,21,610.47927727601,
Robin,Meidhof,Ride Sally Ride,2014-05-31,Women Cat 1/2/3  ,7,15,406.25707142857,
Diedre,Ribbens,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,38,49,459.4960952381,
Kathleen,Wulfkuhle,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,27,55,389.13396296296,
Sarah,Iepson,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,30,55,406.49207407407,
Kaitlyn,Lawrence,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,45,55,493.28262962963,
Rebecca,Chan,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,49,55,516.42677777778,
Sarah,Iepson,Raritan Cycling Classic,2014-05-24,Women Cat 1/2/3  ,13,21,423.17896666667,
Robin,Meidhof,Kelly Cup,2014-05-18,Women PRO 1/2/3  ,10,11,536.37106666667,
Kaitlyn,Lawrence,New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,10,22,423.27957575758,
Sarah,Iepson,New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,12,22,446.985,
Kristin,Borda,New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,14,22,470.69042424242,
Kathleen,Wulfkuhle,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,49,55,532.5685625,
Kathleen,Wulfkuhle,Smoketown Airport Criterium,2014-05-10,Women CAT 1/2/3  ,11,13,485.43988888889,
Rebecca,Chan,The Bunny Hop Criterium,2014-05-4,WoMen Senior ,4,14,400.04552380952,
Robin,Meidhof,The Bunny Hop Criterium,2014-05-4,WoMen Masters 35+,5,9,478.27,
Diedre,Ribbens,Silver Island Road Race,2014-05-4,Mixed cat 1/2/3/4 senior 18+,8,10,455.57,
Sara,Brams-miller,Piscitello Law Great Valley Criterium,2014-05-4,Women Category 4,4,7,600,
Rebecca,Chan,Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,22,25,534.11304166667,
Robin,Meidhof,Steel City Showdown,2014-04-27,Women Cat 1/2/3 Open ,10,13,521.84228543247,
Diedre,Ribbens,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,18,22,492.524,
Diedre,Ribbens,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,9,25,409.17215907674,
Diedre,Ribbens,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,8,18,409.84703332256,
Sara,Brams-miller,2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category4  ,12,21,594.15450651169,
Sarah,Iepson,2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,17,27,481.87807692308,
Sarah,Iepson,Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,11,30,434.16812517656,
Michelle,Hart,Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,12,30,443.52609388242,
Rebecca,Chan,Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,17,30,490.31593741172,
Robin,Meidhof,Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,22,30,537.10578094102,
Kristin,Borda,Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,28,30,593.25359317618,
Sara,Brams-miller,Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat 4  ,11,21,601.98964814815,
Michelle,Hart,Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,3,22,375.98332133548,
Rebecca,Chan,Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,15,22,494.48842302045,
Robin,Meidhof,Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,17,22,514.23927330128,
Sarah,Iepson,Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,18,22,524.11469844169,
Rebecca,Chan,All American Road Race,2014-04-5,Women CAT 1/2/3  ,11,20,478.04490920955,
Robin,Meidhof,All American Road Race,2014-04-5,Women CAT 1/2/3  ,20,20,573.31987749815,
Rebecca,Chan,Jefferson Cup Road Race,2014-03-30,Women Cat 1/2  ,11,14,473.09942857143,
Sarah,Iepson,South Jersey Spring Series,2014-03-23,WoMen Open ,3,9,405.958,
Kristin,Borda,South Jersey Spring Series,2014-03-23,Women Cat 3/4 Open ,4,19,475.83815972222,
Sarah,Iepson,South Jersey Spring Series,2014-03-16,WoMen Open ,4,14,416.57266666667,
Rebecca,Chan,South Jersey Spring Series,2014-03-16,WoMen Open ,6,14,446.65633333333,
Kristin,Borda,South Jersey Spring Series,2014-03-16,Women Cat 3/4 Open ,12,31,517.75995555556,
Sarah,Iepson,South Jersey Spring Series,2014-03-9,WoMen Open ,3,7,426.11733333333,
Kaitlyn,Lawrence,South Jersey Spring Series,2014-03-9,WoMen Open ,4,7,442.784,
Kristin,Borda,South Jersey Spring Series,2014-03-9,Women Cat3/4 Open ,11,18,551.22306481481,
Sarah,Iepson,the Dawg Days of Summer,2013-08-18,Women CAT 1/2/3/4 SENIOR,11,15,507.17178571429,
Kristin,Borda,the Dawg Days of Summer,2013-08-18,Women CAT 1/2/3/4 SENIOR,13,15,542.73964285714,
Robin,Meidhof,the Dawg Days of Summer,2013-08-18,Women CAT 1/2/3/4 SENIOR,14,15,560.52357142857,
Rebecca,Chan,the Dawg Days of Summer,2013-08-18,Women CAT 1/2/3/4 SENIOR,15,15,578.3075,
Diedre,Ribbens,the Dawg Days of Summer,2013-08-18,Women CAT 3 SENIOR,3,5,,
Diedre,Ribbens,South Jersey Criterium Weekend,2013-08-11,Women Cat1/2/3/4 Open,3,7,418.206,
Rebecca,Chan,South Jersey Criterium Weekend,2013-08-11,Women Cat1/2/3/4 Open,5,7,486.774,
Sarah,Iepson,South Jersey Criterium Weekend,2013-08-11,Women Cat1/2/3/4 Open,6,7,521.058,
Kristin,Borda,South Jersey Criterium Weekend,2013-08-11,Women Cat1/2/3/4 Open,7,7,555.342,
Kathleen,Wulfkuhle,7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,11,23,441.92332389882,
Kathleen,Wulfkuhle,7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,11,23,446.18976420944,
Kathleen,Wulfkuhle,7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,12,27,438.26227393162,
Kathleen,Wulfkuhle,7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,11,26,417.81961538462,
Sarah,Iepson,Freedom Tour 2013,2013-07-28,Women Cat1/2/3,14,15,498.32,
Kristin,Borda,Liberty Criterium,2013-07-28,Women 4,9,13,623.37594444444,
Sarah,Iepson,Honoring Sandrino's Sacrifice TT,2013-07-21,Women Non TT,5,10,484.10995472721,
Diedre,Ribbens,Lost River Classic,2013-07-20,Women Cat 1/2/3,3,4,,
Sarah,Iepson,New Jersey Masters State Road Race Championship,2013-07-14,Women 35+,1,1,,
Diedre,Ribbens,Giro di Coppi,2013-07-13,Women Cat 1/2/3,4,13,392.458,
Kristin,Borda,New Jersey Elite Road Race,2013-07-6,Women Cat 4 Open,6,24,513.96172398406,
Diedre,Ribbens,Chesco Road Race,2013-07-4,Women Category 1/2/3,13,31,400.31643333333,
Kathleen,Wulfkuhle,Chesco Road Race,2013-07-4,Women Category 1/2/3,14,31,407.23428888889,
Rebecca,Chan,Chesco Road Race,2013-07-4,Women Category 1/2/3,28,31,504.08426666667,
Kristin,Borda,Chesco Road Race,2013-07-4,Women Category 4,17,22,589.0798185179,
Kristin,Borda,Course de Evesham-Marlton-Evesham,2013-06-30,Women Cat1/2/3/4 Open,4,6,519.085,
Diedre,Ribbens,Brownstown Road Race,2013-06-29,Women Category 3/4,3,25,419.52198137202,
Kathleen,Wulfkuhle,Brownstown Road Race,2013-06-29,Women Category 3/4,5,25,443.05729607738,
Kristin,Borda,Brownstown Road Race,2013-06-29,Women Category 3/4,15,25,560.73386960415,
Diedre,Ribbens,RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 3 Senior,5,8,,
Kathleen,Wulfkuhle,RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 3 Senior,6,8,,
Diedre,Ribbens,Tour of Washington County - Crit,2013-06-16,Women OPEN,9,20,428.34123333333,
Diedre,Ribbens,Tour of Washington County - GC,2013-06-16,Women OPEN,10,20,447.95031584645,
Diedre,Ribbens,Tour of Washington County - TT,2013-06-16,Women OPEN,12,20,454.47211116841,
Rebecca,Chan,Race Avenue Criterium,2013-06-16,Women Category1/2/3,5,17,415.64341666667,
Kathleen,Wulfkuhle,Race Avenue Criterium,2013-06-16,Women Category1/2/3,7,17,444.18170833333,
Diedre,Ribbens,Tour of Washington County - RR,2013-06-15,Women OPEN,10,22,448.87451666667,
Kristin,Borda,The Zeppelin Criterium,2013-06-15,Women Category4,9,14,579.6982138001,
Kathleen,Wulfkuhle,Wrightsville Crit,2013-06-15,Women Category1/2/3,2,7,417.51933333333,
Kathleen,Wulfkuhle,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Women Cat Open,6,16,411.3113125,
Kathleen,Wulfkuhle,Grandview Grand Prix,2013-06-8,WOMEN 1/2/3,3,17,394.136875,
Rebecca,Chan,Grandview Grand Prix,2013-06-8,WOMEN 1/2/3,7,17,442.71229166667,
Diedre,Ribbens,Grandview Grand Prix,2013-06-8,WOMEN 1/2/3,9,17,467,
Diedre,Ribbens,Tour of Mount Joy - GC,2013-06-2,Women Cat 3/4,1,5,,
Kathleen,Wulfkuhle,Tour of Mount Joy - GC,2013-06-2,Women Cat 3/4,2,5,,
Kathleen,Wulfkuhle,Tour of Mount Joy  - RR,2013-06-2,Women Cat 3/4,1,7,434.7507,
Diedre,Ribbens,Tour of Mount Joy  - RR,2013-06-2,Women Cat 3/4,2,7,459.56832741461,
Mark,Detweiler,Tour of Mount Joy - TT,2013-06-2,Men Cat 4/5,10,19,425.11407676257,
Diedre,Ribbens,Tour of Mount Joy - TT,2013-06-2,Women Cat 3/4,1,5,,
Kathleen,Wulfkuhle,Tour of Mount Joy - TT,2013-06-2,Women Cat 3/4,2,5,,
Kristin,Borda,Watermelon Criterium,2013-06-1,Women Cat 4,17,22,650.77049357208,
Rebecca,Chan,Tour of Somerville,2013-05-27,Women Cat1/2/3,21,46,377.98980434783,
Diedre,Ribbens,Killington Stage Race - Stage 3,2013-05-27,Women 3/4                                         ,12,36,495.9958656846,
Diedre,Ribbens,Killington Stage Race - GC,2013-05-27,Women 3/4                                         ,11,36,484.87712168861,
