Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 5,DNF,27,601.38374074074,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,19,45,500,
Majestic Cycling Crit,2016-03-26,Men Master 30+ Cat 4/5,10,18,478.07270588235,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,19,36,506.16638170489,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 5,17,20,580.34525925926,
SLR Road Race,2016-04-16,Men Senior Open Cat 5,40,41,564.5185790625,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4/5,DNF,29,523.58234722222,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 5,16,29,533.615,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 5,17,38,512.5085952381,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 5,8,29,462.38425908835,
