Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,29,53,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,29,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,43,64,,
Front Range Cycling Classic,2012-04-14, SM Pro1-2  ,9,10,248.38816132423,
Front Range Cycling Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,9,10,257.11584696528,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  35-99 ,13,24,301.37143292606,
Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,14,26,372.9,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 35-99,8,18,264.3920511807,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2 Master 35+,12,13,303.48386429258,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2 Master 35+,8,10,303.325,
Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Master 35+,3,10,260.65653104673,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2 Master 35+,13,14,324.81078571429,
Salida Classic Criterium,2012-07-28,Men Cat 1/2/3  45-99,8,16,339.98279166667,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  35-99,15,17,313.75340872046,
Ride Stage 5 Criterium,2012-08-24,Men Pro/Cat 1/2/3  ,24,33,314.24602222222,
Ride Stage 5 Criterium,2012-08-24,Men Cat 1-5  45+,3,12,350.99864547452,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,32,104,322.6074851466,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,30,77,304.42512879067,
Harvest Moon Criterium,2012-09-22,Men Pro/Cat 1/2/3  ,24,33,323.61468888889,
Harvest Moon Criterium,2012-09-22,Men Cat 1-5  45+,3,12,351.36886769674,
Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,DNF,29,281.18583333333,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,24,57,321.71162711247,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,9,27,310.99801282051,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,10,29,313.21708333333,
Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 1-2-3,12,18,346.84036482,
Pikes Peak Hill Climb,2013-07-21,Men  SM Pro-1-2,17,19,251.33522222222,
 Salida Classic Time Trial,2013-07-26,Men SM 45+ 1-2-3,3,15,284.74981412868,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,DNF,25,461.07618181818,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,31,46,369.27133286747,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,19,30,327.51392974143,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,49,60,385.62301469796,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,26,60,314.85237681159,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 1-23  ,3,6,278.31333333333,
Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,6,26,276.55618247826,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 1-23  ,11,28,312.19108027631,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,5,20,285.7259,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men SM P-12,18,19,331.86014814815,
Hygiene Time Trail,2016-06-25,MM 40+ 1-2-3,12,16,360.11656906584,
Salida Classic - TT,2016-07-15,Men MM 40+ 1-23,7,8,330.19184710806,
Salida Classic - Crit,2016-07-16,Men MM 40+ 1-23,DNF,12,413.4712,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 1-23,13,15,337.55306222323,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 1-23,13,19,349.36805555556,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 1-23,16,19,370.87877777778,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,32,60,350.51890555556,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 1-2-3,25,32,396.9599,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,15,35,351.94121231618,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,23,92,361.4707993261,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,53,71,395.60524137931,
Guanella Pass Hill Climb,2017-06-18,MM 50+ 1-2-3,7,17,354.66808710163,
Salida Classic - RR,2017-07-30,Men MM 50+ 1-23,14,20,384.08078013944,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 1-23,10,26,354.40970017741,
Best on Hess Time Trial,2018-05-5,Men 50+ 1-23,8,13,354.38616666667,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 1-23,12,25,363.24379166667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 1-23,9,24,365.32904545455,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 1-23,15,28,392.9383592748,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,13,30,338.12965031265,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,25,56,403.77523333333,
Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 1-23,7,11,415.1331673718,
Colorado Time Trial Championships,2021-06-12,Men MM 50+ 1-23,7,8,472.5,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 50+ 1-23,8,9,483.75,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 50+ 1-23,7,14,450,
Mountain Creek Downhill National,2022-05-26,Men Cat 2/3 (Ages 19-29),1,9,,
Mountain Creek Downhill National,2023-05-27,DH Men 19-29 Cat 1,4,23,222.72727272727,
