Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannonda,0:00:00,188264,423.21,354.008,
Men Cat 3,2,74792,Dennis,Rutherford,DeathRow Velo,0:00:00,397088,427.24,355.70774193548,
Men Cat 3,3,146928,Berk,Ozturk,MIT,0:00:00,526626,398.99,357.40748387097,
Men Cat 3,4,43421,Michael,Owens,Veloselect Racing Team,0:00:00,350150,392.41997389383,359.10722580645,
Men Cat 3,5,148286,Matthew,Wiseman,Williams College,0:00:40,528935,427.35,360.80696774194,
Men Cat 3,6,159863,Paul,Luttik,Minuteman Road Club,0:00:40,554235,387.8,362.50670967742,
Men Cat 3,7,132242,Patrick,White,B2C2 p/b JRA Cycles,0:00:40,499878,427.54,364.2064516129,
Men Cat 3,8,148468,Mark,Carpenter,Downeast Racing,0:00:40,551509,349.2,365.90619354839,
Men Cat 3,9,167013,Marek,Musiej,Win Cycling Centre,0:01:30,Write in L,488.48,367.60593548387,
Men Cat 3,10,133306,Charlie,Philbrook,545 Velo,0:01:40,485653,428.44766475335,369.30567741935,
Men Cat 3,11,125796,Jason,Yannelli,U.S. Military Endurance Sports,0:01:45,91530,419.94,371.00541935484,
Men Cat 3,12,182304,Maxime,Chouinard,Momentum,0:02:55,1005648308,300,372.70516129032,
Men Cat 3,13,149796,Jonah,Vasquez,Hot Tubes Development Team,0:02:55,497504,390.02,374.40490322581,
Men Cat 3,14,182311,Felix-olivier,Moreau,Desjardins-Ford p/p Cromwell,0:02:55,Write in L,300,376.10464516129,
Men Cat 3,15,161887,Thomas,Nadeau,Desjardins-Ford p/p Cromwell,0:02:55,Write in L,440.19760361155,377.80438709677,
Men Cat 3,16,161465,Evan,Arthur,Colby College,0:03:25,550384,433.95,379.50412903226,
Men Cat 3,17,81223,Pj,Bottoms,skylands cycling,0:03:25,396025,465.32,386.72803225806,
Men Cat 3,18,136065,Luce,Bourbeau,Macogep-Tornatech p/b Specialized,0:03:25,Write in L,380.26,393.95193548387,
Men Cat 3,19,6271,Gregory,Colby,B2C2 p/b JRA Cycles,0:03:25,274231,452.21,401.17583870968,
Men Cat 3,20,182305,Antoine,Corbeil,Iamgold,0:03:25,Write in L,300,408.39974193548,
Men Cat 3,21,135220,Chris,Dsida,Downeast Racing,0:03:25,502134,420.05,422.8475483871,
Men Cat 3,22,66933,Mathieu,Fortier,Scott-RackUltra,0:03:25,Write in L,413.05,422.8475483871,
Men Cat 3,23,140456,Sam,Fritschel,Unattached,0:03:25,553530,369.21,422.8475483871,
Men Cat 3,24,182306,Jérôme,Gauthier,Club cycliste Amos,0:03:25,Write in L,300,422.8475483871,
Men Cat 3,25,182307,Mathis,Gauthier,Iamgold,0:03:25,Write in L,300,422.8475483871,
Men Cat 3,26,65960,Christopher,Gibson,Minuteman  Road Club,0:03:25,394133,429.36,422.8475483871,
Men Cat 3,27,132226,Leland,Grigoli,Prota Project p/b DSD Composites,0:03:25,499823,452.09,422.8475483871,
Men Cat 3,28,182308,Mathias,Guillemette,Dynamiks de Contrecoeur,0:03:25,Write in L,300,422.8475483871,
Men Cat 3,29,119201,William,Hafferty,545 Velo,0:03:25,506856,437.39,422.8475483871,
Men Cat 3,30,83695,Carter,Hall,Colby College,0:03:25,359750,368.49039120581,422.8475483871,
Men Cat 3,31,182309,Christophe,Hamel,Club cycliste Amos,0:03:25,Write in L,300,422.8475483871,
Men Cat 3,32,162574,Derin,Iscan,Minuteman road club,0:03:25,551092,389.46,422.8475483871,
Men Cat 3,33,70915,Alex,Kasch,Team Beyer Auto,0:03:25,390412,393.45,422.8475483871,
Men Cat 3,34,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,0:03:25,58508,411.09,422.8475483871,
Men Cat 3,35,139726,Joseph,Krivitsky,DEVO Cycling Cape Cod,0:03:25,507795,474.39,422.8475483871,
Men Cat 3,36,149691,James,Krizan,CRCA/RBNY Racing-Verge Sport,0:03:25,496878,421.88,422.8475483871,
Men Cat 3,37,5637,Peter,Kuhn,Minuteman Road Club,0:03:25,258358,397.81,422.8475483871,
Men Cat 3,38,130613,Ryan,Lee,CS Velo,0:03:25,499984,497.51635450922,422.8475483871,
Men Cat 3,39,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,0:03:25,411907,411.97,422.8475483871,
Men Cat 3,40,70977,Juan,Lopera,545 Velo,0:03:25,348000,399.94,422.8475483871,
Men Cat 3,41,182310,Victor,Marchand,Makadence,0:03:25,Write in L,300,422.8475483871,
Men Cat 3,42,150761,Ben,Moores,QCW p/b Cadence,0:03:25,532022,436.46,422.8475483871,
Men Cat 3,43,18835,Andrew,Muir,Community Bicycle Racing,0:03:25,482099,402.26,422.8475483871,
Men Cat 3,44,182312,Zachary,Niebrzydowski,Club cycliste Amos,0:03:25,Write in L,300,422.8475483871,
Men Cat 3,45,182313,Loic,Olivier,Makadence,0:03:25,Write in L,300,422.8475483871,
Men Cat 3,46,52278,Matthew,Owens,Veloselect Racing Team,0:03:25,350148,398.72,422.8475483871,
Men Cat 3,47,130880,Daniel,Park,545 Velo,0:03:25,494327,419.79,422.8475483871,
Men Cat 3,48,182314,Jason,Pilote,Desjardins-Ford p/p Cromwell,0:03:25,Write in L,300,422.8475483871,
Men Cat 3,49,77885,Dino,Piskopanis,ButcherBox Cycling,0:03:25,399759,466.59,422.8475483871,
Men Cat 3,50,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Mana,0:03:25,425297,421.76,422.8475483871,
Men Cat 3,51,66937,Palo,Samko,Woodenship,0:03:25,215842,384.43,422.8475483871,
Men Cat 3,52,103437,Iliya,Simeonov,Unattached,0:03:25,466645,467.65,422.8475483871,
Men Cat 3,53,118217,Sasha,Smiljanic,Community bicycle racing,0:03:25,435063,456.41,422.8475483871,
Men Cat 3,54,138538,Sam,Smith,Doylestown Bike Works p/b Fred Beans,0:03:25,443018,406.7,422.8475483871,
Men Cat 3,55,76081,Josh,Tanner,Unattached,0:03:25,218858,406.17008974359,422.8475483871,
Men Cat 3,56,170909,Pierre-olivier,Trottier,Dynamik de Contrecoeur,0:03:25,Write in L,468.19170005282,422.8475483871,
Men Cat 3,57,161884,Anthony,Truffer,Desjardins-Ford p/p Cromwell,0:03:25,Write in L,300,422.8475483871,
Men Cat 3,58,148382,Zackery,Weimer,Barker Mountain Bikes,0:03:25,522631,415.14,422.8475483871,
Men Cat 3,59,86772,Ian,Witkowski,Young Medalists,0:03:25,425029,399.15,422.8475483871,
Men Cat 3,60,153142,Owen,Wright,Unattached,0:03:25,534590,403.54,422.8475483871,
Men Cat 3,61,70547,Christopher,Schroeder,Unattached,0:03:25,383536,452.631875,422.8475483871,
Men Cat 3,62,182315,Laurent,Legault,Desjardins-Ford p/p Cromwell,0:42:00,Write in L,300,459.392,
Men Cat 4/5,1,122395,Christopher,Golden,AP Junior Development p/b Corner Cycle,1:35:58,401639,413.69903870125,368.74983333333,
Men Cat 4/5,2,148764,Mark,Poirier,545 Velo,1:35:58,522554,439.27,374.41234325397,
Men Cat 4/5,3,164757,Jonathan,Perry,CRCA/Rapha Cycling Club,1:35:58,470288,462.87,380.0748531746,
Men Cat 4/5,4,117716,Henry,Lord,AP JR Development PB Corner Cycle,1:35:58,515298,431.1,391.39987301587,
Men Cat 4/5,5,157027,Darren,Piotrow,Sunapee/Buchika's/Canary Systems,1:35:58,552127,467.52,397.06238293651,
Men Cat 4/5,6,136597,Noah,Peduzzi,545 Velo,1:35:58,535945,410.09,402.72489285714,
Men Cat 4/5,7,151863,Zacharya,Meszoely,CCB Racing,1:35:58,533581,443.32,408.38740277778,
Men Cat 4/5,8,176675,Taylor,Adams,Unattached,1:35:58,573959,437.1444991712,414.04991269841,
Men Cat 4/5,9,163703,Robert,Haight,RBNY Racing - Verge Sport,1:35:58,377418,480.68,419.71242261905,
Men Cat 4/5,10,73743,Jarvis,Lee,Community Bicycle Racing,1:35:58,374467,451.14,425.37493253968,
Men Cat 4/5,11,146889,Cole,Tamburri,B2C2 p/b JRA Cycles,1:35:58,527614,471.81,431.03744246032,
Men Cat 4/5,12,165946,Matthew,Graham-O'Regan,Quad Cycles,1:35:58,553544,403.11,436.69995238095,
Men Cat 4/5,13,140680,Evan,Bellanceau,Prota Project P/B DSD Composites,1:35:58,511964,442.28,442.36246230159,
Men Cat 4/5,14,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,1:35:58,561361,440.46,448.02497222222,
Men Cat 4/5,15,166474,Austin,Hevey,SVC/Bikeworks,1:35:58,511477,469.22,453.68748214286,
Men Cat 4/5,16,166590,Nicholas,Ballesteros,AP Junior Development P/B corner cycle,1:35:58,574345,447.45024297484,465.01250198413,
Men Cat 4/5,17,178338,Douglas,Coker,1K2GO,1:35:58,571181,485.71,470.67501190476,
Men Cat 4/5,18,127273,Budd,White,CRCA/Rapha Cycling Club,1:35:58,474922,459.35,476.3375218254,
Men Cat 4/5,19,179011,Ryan,Richer,CCB Racing,1:35:58,556167,454.76,487.66254166667,
Men Cat 4/5,20,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Mana,1:35:58,514526,512.54992488517,487.66254166667,
Men Cat 4/5,21,149828,Gregory,Dierksen,545 Velo,1:35:58,528851,424.14,487.66254166667,
Men Cat 4/5,22,175435,Niclas,Kongstad,Cornell University,1:35:58,575422,423.46,487.66254166667,
Men Cat 4/5,23,103836,Brian,Mcmanus,Salty Chimp Racing,1:35:58,304941,446.95,487.66254166667,
Men Cat 4/5,24,162106,Timothy,Dickinson,CRCA/ Rapha Cycling Club,1:35:58,550659,506.78,487.66254166667,
Men Cat 4/5,25,88344,Serguei,Tiourine,CRCA/RBNY Racing - Verge Sports,1:35:58,350870,417.99,487.66254166667,
Men Cat 4/5,26,93102,Evan,Twarog,CLR Racing,1:35:58,424790,479.27168701355,487.66254166667,
Men Cat 4/5,27,158412,Erik,Pfiffner,Kissena Cycling Club,1:35:58,540558,481.9,487.66254166667,
Men Cat 4/5,28,113445,Luca,Haines,New England Devo p/b Cadence Wealth Management,1:35:58,470616,409.92687634444,487.66254166667,
Men Cat 4/5,29,151780,Chi,Huang,Cornell Cycling Club,1:35:58,528401,472.49,487.66254166667,
Men Cat 4/5,30,163073,Sean,Matkovic,QCW P/B Cadence Cycling,1:35:58,550416,465.01,487.66254166667,
Men Cat 4/5,31,180109,Thomas,Van dyck,Unattached,1:35:58,564094,395.68882007702,487.66254166667,
Men Cat 4/5,32,162576,Owen,Scott,CCB Racing,1:35:58,551930,502.2,487.66254166667,
Men Cat 4/5,33,157031,Erik,Caldarone,Cycle Lodge,1:35:58,550733,463.88,487.66254166667,
Men Cat 4/5,34,163272,Colby,Simone,AP Junior Development p/b Corner Cycle,1:35:58,487187,472.72727272727,487.66254166667,
Men Cat 4/5,35,236442,Sam,Hausmann,CRCA/Foundation,1:35:58,538705,480.22,487.66254166667,
Men Cat 4/5,36,160158,Thomas,Patterson,CRCA  - RCC,1:35:58,551040,517.63,487.66254166667,
Men Cat 4/5,37,159459,Nathan,Stover,CS Velo,1:35:58,549275,514.62,487.66254166667,
Men Cat 4/5,38,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Mana,1:35:58,302406,518.52006925013,487.66254166667,
Men Cat 4/5,39,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Mana,1:35:58,544789,547.02,487.66254166667,
Men Cat 4/5,40,66488,David,Tate,Salty Chimp Racing,1:35:58,380463,458.91,487.66254166667,
Men Cat 4/5,41,155907,James,Hurst,CCB Racing,1:35:58,524860,461.07791975989,487.66254166667,
Men Cat 4/5,42,120432,Jacob,Steinfeld,Team Placid Planet,1:35:58,550830,464.46,487.66254166667,
Men Cat 4/5,43,167060,Pearse,Martin,CCB Racing,1:38:10,561589,527.48,537.05705128205,
Men Cat 4/5,44,153143,Jonathan,Cyganik,Salty Chimp Racing,1:40:32,552418,404.98,540.71590384615,
Men Cat 4/5,45,149501,Osman,Jeffrey,Unattached,1:45:58,429137,563.62,551.69246153846,
Men Cat 4/5,46,158418,Robert,Mullen,Kissena Cycling Club,1:45:58,541098,517.67,551.69246153846,
Men Cat 4/5,47,163704,Richard,Freeman,Kissena Cycling Club,1:45:58,555914,526.67,551.69246153846,
Men Cat 4/5,48,181062,Timothy,Golden,AP Junior Development p/b Corner Cycle,1:45:58,412938,452.84888825861,551.69246153846,
Men Cat 4/5,49,117200,John,Obrien,Próta Project P/B DSD Composites,1:45:58,459689,522.48,551.69246153846,
Men Cat 4/5 Master 34+,1,94545,James,Sawtelle,RCC,1:37:47,430794,445.27,360.4765,
Men Cat 4/5 Master 34+,2,83498,James,Keyzer,Unattached,1:37:47,428407,455.47,364.93273913043,
Men Cat 4/5 Master 34+,3,125123,Nicholas,Bevilacqua,Unattached,1:37:47,501733,412.61,369.38897826087,
Men Cat 4/5 Master 34+,4,162040,Ryan,Odonnell,R-Cubed,1:37:47,549820,414.39,373.8452173913,
Men Cat 4/5 Master 34+,5,135399,Aj,Camelio,Minuteman Road Club,1:37:47,504914,400.04,378.30145652174,
Men Cat 4/5 Master 34+,6,250,Jay,Trojan,Arc En Ciel Racing Team,1:37:47,265393,378.02,382.75769565217,
Men Cat 4/5 Master 34+,7,92061,John,Daut,Unattached,1:37:47,427982,404.18,387.21393478261,
Men Cat 4/5 Master 34+,8,420,David,Kellogg,Arc-En-Ciel Racing Team,1:37:47,75105,379.99,391.67017391304,
Men Cat 4/5 Master 34+,9,14993,Sean,Walsh,Unattached,1:37:47,37109,440.48,396.12641304348,
Men Cat 4/5 Master 34+,10,101516,Alain,Boisjoli,1K2GO Sports Racing,1:37:47,170133,458.07,400.58265217391,
Men Cat 4/5 Master 34+,11,161500,Justin,Parker,CRCA/GF Capital/H&E Entreprise,1:37:47,548838,443.4,405.03889130435,
Men Cat 4/5 Master 34+,12,149521,Keohane,Mike,Minuteman Road Club,1:37:47,527196,423.59,409.49513043478,
Men Cat 4/5 Master 34+,13,191325,Michael,Carriglitto,KEYSTONE RACING P/B LUPINE LIGHTS,1:37:47,561444,448.35,413.95136956522,
Men Cat 4/5 Master 34+,14,113154,Ryan,Enschede,Unattached,1:37:47,10855,459.16,418.40760869565,
Men Cat 4/5 Master 34+,15,77642,Nicholas,Nardelli,545 Velo,1:37:47,399968,428.35,422.86384782609,
Men Cat 4/5 Master 34+,16,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,1:37:47,35402,417.32,427.32008695652,
Men Cat 4/5 Master 34+,17,157241,Brian,Hawthorne,Team CIS p/b THE SYSTEM,1:37:47,538902,472.14,431.77632608696,
Men Cat 4/5 Master 34+,18,102677,M.wesley,Ham,Team C.I.S. p/b THE SYSTEM,1:37:47,422506,487.72,436.23256521739,
Men Cat 4/5 Master 34+,19,19162,Dean,Smith,PCC,1:37:47,Write in L,450,440.68880434783,
Men Cat 4/5 Master 34+,20,133315,Lane,Marder,B2C2 p/b JRA Cycles,1:37:47,509488,466.78,445.14504347826,
Men Cat 4/5 Master 34+,21,18533,Michael,Speranza,QCW P/B Cadence Cycling,1:37:47,76520,442.26,454.05752173913,
Men Cat 4/5 Master 34+,22,77614,Timothy,Daley,Aetna Racing Team,1:37:47,430515,473.06,454.05752173913,
Men Cat 4/5 Master 34+,23,55088,Charles,Dow,NE Devo P/B Cadence Wealth Management,1:37:47,314652,483.47,454.05752173913,
Men Cat 4/5 Master 34+,24,52304,Chad,Gibson,545 Velo,1:39:30,143831,402.25,462.97,
Men Cat 4/5 Master 34+,25,7132,Mark,Hastings,QCW P/B Cadence Cycling,1:41:21,15376,477.98,496.39179347826,
Men Cat 4/5 Master 34+,26,152232,Colin,Moore,Midweek,1:41:21,Write in L,483.67482557671,496.39179347826,
Men Cat 4/5 Master 34+,27,182321,Dan,Horchik,Unattached,1:41:21,Write in L,450,496.39179347826,
Men Cat 4/5 Master 34+,28,132768,Matt,Halfrey,northampton  cycling club,1:41:21,503274,492.29,496.39179347826,
Men Cat 4/5 Master 34+,29,27538,Claudio,Torres,Unattached,1:41:21,227877,532.95,496.39179347826,
Men Cat 4/5 Master 34+,30,138961,Robert,Tam,CRCA/Rapha Cycling Club,1:41:21,508271,516.95,496.39179347826,
Men Cat 4/5 Master 34+,31,140447,Futoshi,Mukai,CRCA / Rapha Cycling Club,1:41:21,528406,470.67,496.39179347826,
Men Cat 4/5 Master 34+,32,165313,Sean,Dillon,Unattached,1:41:21,Write in L,515.93,496.39179347826,
Men Cat 4/5 Master 34+,33,150723,Joel,Caburnay,Unattached,1:41:21,Write in L,566.63543187951,496.39179347826,
Men Cat 4/5 Master 34+,34,136451,Rob,Green,CCB,1:41:21,136456,478.09317064466,496.39179347826,
Men Cat 4/5 Master 34+,35,818,Ken,Coleman,BCA/Linen,1:41:21,199626,490.52,496.39179347826,
Men Cat 4/5 Master 34+,36,165954,Jesse,Marshall,Team Flo,1:41:21,559661,563.48243145194,496.39179347826,
Men Cat 4/5 Master 34+,37,19488,Joseph,Brennan,Century Road Club of America,1:41:21,45118,500.36,496.39179347826,
Men Cat 4/5 Master 34+,38,39802,Barney,Brannen,Cowbell Racing p/b World Bicycle Relief,1:41:21,401465,538.34,496.39179347826,
Men Cat 4/5 Master 34+,39,74887,George,Morse,Dutch Flyers,1:42:42,380344,449.75,529.81358695652,
Men Cat 4/5 Master 34+,40,163093,Cuneyt,Iscan,Minuteman Road Club,1:42:56,555078,536.47,534.26982608696,
Men Cat 4/5 Master 34+,41,35336,Michael,Obrien,Team FLO p/b Peloton Coaching and Consul,1:43:02,281955,512.93466666667,538.72606521739,
Men Cat 4/5 Master 34+,42,69462,Ryan,Tomb,NEBC p/b Cycle Loft,1:50:31,394895,533.96,543.18230434783,
Men Cat 4/5 Master 34+,43,152233,Chris,Coyle,Marblehead Velo Club,1:51:14,534205,450,547.63854347826,
Men Cat 4/5 Master 34+,44,169254,Timothy,Cormier,Unattached,1:51:27,560362,519.48,552.0947826087,
Men Cat 4/5 Master 34+,45,132023,Dan,Leland,Portland Velo Club,2:01:21,468634,478.34809956445,556.55102173913,
Men Cat 4/5 Master 34+,46,182322,Masashi,Borges-silva,Unattached,2:11:37,580531,450,561.00726086957,
Men Cat 4/5 Master 34+,DNF,182323,Michael,Young,Unattached,DNF,563524,450,569.91973913043,
Men Master  45+,1,23296,Brian,Batke,Lake Effect Racing,0:00:00,99527,348.53206371916,332.7310198991,
Men Master  45+,2,27731,Thomas,Biederer,CCC/Keltic Const./Zanes Cycles,0:00:00,190704,401.56,339.32326484638,
Men Master  45+,3,82648,Miles,Billings,545 Velo,0:00:00,466,312.48,345.91550979365,
Men Master  45+,4,4071,Christoffel,Brits,Capitol Velo Cycling CVC,0:00:00,254773,472.96,352.50775474093,
Men Master  45+,5,122639,Bill,Clark,Team ERRACE,0:00:00,104998,424.25271239532,359.0999996882,
Men Master  45+,6,3260,Alan,Cote,BikeReg.com,0:00:00,45207,457.28062095209,365.69224463547,
Men Master  45+,7,164054,Ron,Hagen,545 velo,0:00:00,537081,450.62,372.28448958275,
Men Master  45+,8,10061,Bart,Lipinski,Corner Cycle,0:00:00,301046,363.19,378.87673453002,
Men Master  45+,9,66045,Curtis,Madsen,America First Credit Union,0:00:00,348276,359.87,385.4689794773,
Men Master  45+,10,1373,Ted,Michaels,Total Civil Construction p/b Battley Har,0:00:00,206649,421.53,392.06122442457,
Men Master  45+,11,118219,Dave,Mingori,Minuteman Road Club,0:00:00,438795,392.15,398.65346937185,
Men Master  45+,12,711,Shane,Moran,ZENBERRYMIX.COM,0:00:00,216570,407.44,405.24571431912,
Men Master  45+,13,1559,Ray,Plewacki,NCVC/UnitedHealthcare,0:00:00,222263,442.94,411.8379592664,
Men Master  45+,14,7502,Alan,Potter,Team Fit Werx,0:00:00,106829,429.73,418.43020421367,
Men Master  45+,15,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannonda,0:00:00,396264,373.89,425.02244916094,
Men Master  45+,16,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,0:00:00,34634,346.97,438.20693905549,
Men Master  45+,17,142896,Andrew,Tine,SVC/Bikeworks,0:00:00,518261,398.1,438.20693905549,
Men Master  45+,18,510,John,Mcgill,1K2GO Sports Racing,0:04:00,101738,380.67,451.81673507567,
Men Master  45+,19,157218,Bogdan,Paraschivu,Win Cycling,0:04:00,Write in L,400,451.81673507567,
Men Master  45+,20,165315,James,Reeder,Kissena Cycling Club,0:08:00,540503,560.95,462.02408209081,
Men Master  45+,DNF,20827,Daniel,Goldman,545 Velo,DNF,326414,466.9,475.63387811099,
Men Pro/1/2,1,125788,Camden,Black-ingersoll,CS Velo Racing p/b Cannondale,0:00:00,502978,349.8,286.3055,
Men Pro/1/2,2,125227,Kevin,Bouchard-hall,Velocio Northeast,0:00:00,124130,330.54,288.03060116313,
Men Pro/1/2,3,52216,Olivier,Brisebois,Probaclac/Devinci,0:00:00,Write in L,331.06,289.75570232626,
Men Pro/1/2,4,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,0:00:00,375405,348.89,291.48080348939,
Men Pro/1/2,5,130540,Geno,Villafano,CRCA/Jamison-Cannondale,0:00:00,499151,316.66,293.20590465253,
Men Pro/1/2,6,21566,Bruce,Bird,Wheels of Bloor/Autostyle Collision,0:01:10,Write in L,284.57,294.93100581566,
Men Pro/1/2,7,152325,Scott,Brubacher,Wheels of Bloor/AutoStyle Collision,0:01:10,Write in L,398.48,299.51330578023,
Men Pro/1/2,8,5025,Preston,Buehrer,Velocio Northeast,0:01:10,290822,386,304.09560574479,
Men Pro/1/2,9,28094,Alex,Carmona,Community Bicycle Racing,0:01:10,339504,382.55001058776,308.67790570936,
Men Pro/1/2,10,170904,Lukas,Carreau,Velo 2000/rhino rack,0:01:10,Write in L,394.07,313.26020567393,
Men Pro/1/2,11,1367,Mathieu,Charruau,Cycles-Regis,0:01:10,Write in L,317.07216927045,317.8425056385,
Men Pro/1/2,12,115582,Josh,Chu,New England Devo pb Cadence Wealth,0:01:10,352044,381.43,322.42480560307,
Men Pro/1/2,13,167918,Lukas,Conly,ride with rendall,0:01:10,1001531193,164.33088493239,327.00710556763,
Men Pro/1/2,14,118236,Pier-andré,Côté,Rally UHC Cycling,0:01:10,Write in L,150,331.5894055322,
Men Pro/1/2,15,167881,Brendan,Cowley,Ride With Rendall,0:01:10,1001403911,145.46,336.17170549677,
Men Pro/1/2,16,77606,William,Crabtree,Community Bicycle Racing,0:01:10,382938,379.9,340.75400546134,
Men Pro/1/2,17,165362,Ness,Dalling,Ride with Rendall,0:01:10,Write in L,332.66620680438,345.33630542591,
Men Pro/1/2,18,134639,Mike,Dietrich,Velocio Northeast,0:01:10,156115,409.68,349.91860539047,
Men Pro/1/2,19,182324,David,Dubé,Desjardins-Ford p/p Cromwell,0:01:10,Write in L,150,354.50090535504,
Men Pro/1/2,20,122788,Andrew,Evans,City Title Cycling Team,0:01:10,467580,314.65,359.08320531961,
Men Pro/1/2,21,528,Gregg,Galletta,CRCA/Rockstar Games,0:01:10,97363,368.45,368.24780524875,
Men Pro/1/2,22,1267,William,Goodfellow,VeloSelect,0:01:10,Write in L,370.84,368.24780524875,
Men Pro/1/2,23,131944,Zach,Gregg,Kelly Benefit Strategies Elite,0:01:10,494707,343.46,368.24780524875,
Men Pro/1/2,24,135382,Gabriel,Guay,Desjardins-Ford p/p Cromwell,0:01:10,Write in L,353.84724781842,368.24780524875,
Men Pro/1/2,25,131602,Finn,Gullickson,Wildlife Generation b/p Maxxis,0:01:10,387670,339.11,368.24780524875,
Men Pro/1/2,26,134570,Sean,Guydish,Keystone Racing p/b Lupine Lights,0:01:10,502131,338.1,368.24780524875,
Men Pro/1/2,27,487,Jake,Hollenbach,Velocio Northeast,0:01:10,189818,342.36655170056,368.24780524875,
Men Pro/1/2,28,111664,Thomas,Humphreys,Foundation CCB,0:01:10,441096,314.84,368.24780524875,
Men Pro/1/2,29,142058,Antoine,Ippersiel,Desjardins-Ford p/p Cromwell,0:01:10,Write in L,317.77882610565,368.24780524875,
Men Pro/1/2,30,142053,Francis,Izquierdo-bernier,Probaclac/Devinci,0:01:10,1006166227,284.2718719738,368.24780524875,
Men Pro/1/2,31,79647,Connor,Jennings,Velocio Northeast,0:01:10,399473,361.9,368.24780524875,
Men Pro/1/2,32,142051,Francis,Juneau,Vélo2000/rhino rack,0:01:10,1005627564,351.02868839799,368.24780524875,
Men Pro/1/2,33,148930,Frederick,Junge,Base Media Racing,0:01:10,521501,385.83,368.24780524875,
Men Pro/1/2,34,77297,Colin,Keaveney,CRCA/To Be Determined,0:01:10,401911,380.48,368.24780524875,
Men Pro/1/2,35,152646,Tate,Kokubo,Strangers,0:01:10,534416,397.44,368.24780524875,
Men Pro/1/2,36,115892,Adam,Kollender,CRCA/Dave Jordan Racing,0:01:10,459067,403.72,368.24780524875,
Men Pro/1/2,37,169478,Daniel,Koszela,Win Cycling Center,0:01:10,1006440030,358.27,368.24780524875,
Men Pro/1/2,38,170902,Jacob,Lacroix,Ride With Rendall,0:01:10,Write in L,402.8323807701,368.24780524875,
Men Pro/1/2,39,157201,Pierre-antoine,Larochelle,Desjardins-Ford p/p Cromwell,0:01:10,Write in L,150,368.24780524875,
Men Pro/1/2,40,182325,Charles antoine,Leblanc,Desjardins-Ford p/p Cromwell,0:01:10,Write in L,150,368.24780524875,
Men Pro/1/2,41,118568,Rees,Madsen,Minuteman Road Club,0:01:10,467692,380.69,368.24780524875,
Men Pro/1/2,42,88057,Lane,Maher,Foundation CCB,0:01:10,333300,311.91,368.24780524875,
Men Pro/1/2,43,131941,Fischer,Maris,Kelly Benefit Strategies Elite,0:01:10,496704,333.12,368.24780524875,
Men Pro/1/2,44,660,Erik,Markewich,Community Bicycle Racing,0:01:10,230301,406.91,368.24780524875,
Men Pro/1/2,45,142065,Jerome,Mcnicoll,Cannondale Echelon p/b 4iiii,0:01:10,Write in L,317.87787117679,368.24780524875,
Men Pro/1/2,46,170903,Gabriel,Melfi,espoir elite primeau,0:01:10,1006079078,452.83394438805,368.24780524875,
Men Pro/1/2,47,304,Tim,Mitchell,CCB Racing,0:01:10,137395,343.05,368.24780524875,
Men Pro/1/2,48,95375,Mike,Morse,Velocio Northeast,0:01:10,414812,386.19,368.24780524875,
Men Pro/1/2,49,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite,0:01:10,443016,440.33,368.24780524875,
Men Pro/1/2,50,132264,Owen,Musser,Kelly Benefit Strategies Elite,0:01:10,493311,362.36,368.24780524875,
Men Pro/1/2,51,118209,Zev,Myerowitz jr.,Downeast Racing,0:01:10,418209,352.69,368.24780524875,
Men Pro/1/2,52,182326,Félix,Pelletier,Desjardins-Ford p/p Cromwell,0:01:10,Write in L,150,368.24780524875,
Men Pro/1/2,53,142066,Olivier,Péloquin,Probaclac/Devinci,0:01:10,Write in L,342.66409520955,368.24780524875,
Men Pro/1/2,54,152243,Hendrik,Pineda,Probaclac Devinci,0:01:10,Write in L,150,368.24780524875,
Men Pro/1/2,55,19090,Erik,Post,CRCA/Jamison-Cannondale,0:01:10,304430,419.72,368.24780524875,
Men Pro/1/2,56,28007,Justin,Purificati,Ride with Rendall p/b Biemme,0:01:10,Write in L,366.82829704177,368.24780524875,
Men Pro/1/2,57,112979,Carlo,Quicho,THE PAVEMENT LEAGUE,0:01:10,Write in L,369.4,368.24780524875,
Men Pro/1/2,58,145644,Robert,Raymond,Minuteman Road Club,0:01:10,525709,362.63,368.24780524875,
Men Pro/1/2,59,87126,Adam,Roberge,Elevate KHS Pro Cycling,0:01:10,Write in L,331.47325896825,368.24780524875,
Men Pro/1/2,60,161882,Alexis,Rochette,Desjardins-Ford p/p Cromwell,0:01:10,Write in L,150,368.24780524875,
