Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2018-02-17,Women Cat 4/5,2,5,,
Snelling Road Race,2018-02-24,Women Cat 5,2,16,545.25401010982,
 Bariani Road Race,2018-03-11,Women Cat 5,DNF,24,771.07294539539,
Santa Cruz Classic Criterium,2018-03-25,Women Cat 4/5,3,13,506.49210299516,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Women Cat 4/5,1,5,,
Wente Vineyards Classic Road Race,2018-04-29,Women Cat 4/5,1,24,493.57671853814,
Golden State Race Series,2018-05-5,Women Cat 4,10,18,584.40447212981,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 4/5,1,17,467.75783333333,
San Rafael Sunset Criterium,2018-07-28,Women CAT 4/5,2,15,460.35143454193,
Giro Di San Francisco,2018-09-3,Women Cat 4/5,3,15,504.92919692752,
BARIANI ROAD RACE,2019-03-10,Women Cat 4,4,23,528.95609090909,
Santa Cruz Classic Criterium,2019-03-24,Women Cat 4/5,1,10,454.78036693382,
Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,1,30,419.42683333333,
Chico Stage Race - Stage 3,2019-03-31,Women Cat3/4/5,10,28,513.1150625196,
Chico Stage Race - Stage 4,2019-03-31,Women Cat3/4/5,3,28,443.899984375,
Chico Stage Race - GC,2019-03-31,Women Cat3/4/5,6,28,475.09513654042,
Berkeley Hills Road Race,2019-05-11,RR Women Cat 3,4,7,536.03,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 3,1,17,419.7895,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Pro 1/2/3,7,21,472.02133333333,
San Rafael Sunset Criterium,2019-07-27,Women CAT 3,1,14,426.94933333333,
Giro Di San Francisco,2019-09-2,Women Mst & Cat3 35+,2,17,426.21866666667,
Snelling Road Race,2020-02-22,Women Cat 3,10,20,498.96857258469,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat Pro/1/2/3,4,11,376,
Cal Aggie Criterium,2022-01-29,Women  Pro 1/2/3,2,11,375.47465642231,
Cal Aggie Criterium,2022-01-29,Women  3/4/Novice,2,37,495.35639150828,
46th Annual Cherry Pie Criterium,2022-02-21,Women Cat Pro/1/2/3,6,13,390.47344325397,
Snelling Road Race,2022-02-26,Women Cat Pro/1/2,3,5,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat Pro/1/2/3,10,17,410.60546343452,
Santa Cruz Classic Criterium,2022-03-27,Women Cat Pro/1/2/3,7,9,426.09469478269,
West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat Pro/1/2/3,1,8,358.89650163027,
Golden State Race Series,2022-04-30,Women Cat Pro/1/2/3,13,16,469.16172756776,
Golden State Race Series,2022-05-1,Women Cat Pro/1/2/3,4,10,395.62049077661,
Watsonville Criterium,2022-07-9,Women Cat Pro/1/2/3,DNP,17,,
47th Cherry Pie Criterium,2023-02-20,Women Cat Pro/1/2/3,9,15,435.41486898777,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,44,55,381.11111111111,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,37,54,430.56033308781,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,DNF,46,464.79691013029,
Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,15,24,459.20404925928,
Berkeley Hills Road Race,2023-04-29,Women Long race Cat Pro/1/2/3,DNP,13,,
Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,6,18,406.52068506304,
Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,4,15,387.12279782691,
