Race Name,Race Date,Category Name,Place,Total Racers,Points
Tolero Criterium,2017-02-11,Men Elite Cat 3/4,16,23,542.37809659849,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,56,58,583.66545085517,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,53,56,542.20912412716,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,49,51,561.45637847619,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,49,51,561.49767647042,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 4,13,43,419.27065679963,
Kitt Peak Time Trial,2017-07-30,Men Cat 4,4,8,450.66922585909,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,60,68,505.87198141528,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,32,50,478.7884979057,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,34,48,466.84637721302,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,31,41,491.23350877193,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,28,38,492.46243425131,
Avondale Criterium Series,2019-01-20,Men  - Cat. 4,22,32,482.5741875,
Avondale Criterium Series,2019-01-20,Men  - Cat. 3/4,27,39,460.23657894737,
Avondale Criterium Series,2019-01-27,Men Masters  40+ Cat. 4/5,11,34,443.36125490196,
Avondale Criterium Series,2019-01-27,Men  - Cat. 4,31,32,453.8153515625,
Avondale Criterium Series,2019-01-27,Men  - Cat. 3/4,29,37,477.28680555556,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,13,32,431.38792607312,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,13,29,450.67621708044,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,11,26,445.85541666667,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,10,24,442.16584074001,
Sun Devil Criterium,2019-02-24,Men Masters  35+ Cat. 4/5,9,17,463.53886979167,
Sun Devil Criterium,2019-02-24,Men  - Cat. 4/5,12,46,431.98812390154,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,13,43,404.85062367806,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,13,43,404.85062367806,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,34,39,523.26703508772,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,16,34,463.43467311242,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,29,34,515.61665877673,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4,4,21,409.44003125,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4/5,12,36,455.961,
Tolero Criterium,2019-03-16,Men Senior Cat 4/5,7,26,417.85931818182,
Tolero Criterium,2019-03-16,Men Senior Cat 3/4,DNF,21,576.64664814815,
Tolero Criterium,2019-03-16,Men Master 35+ Cat 4/5,3,12,407.85744444444,
Flapjack Flats Time Trial,2019-03-24,Men Cat 4,2,4,,
Musselman Criterium,2019-04-13,Men Cat 4,5,23,398.2629,
Tour of the Gila,2019-05-2,Men Cat4/5,11,38,431.22033984245,
Tour of the Gila,2019-05-3,Men Cat4/5,15,38,423.57821165009,
Tour of the Gila,2019-05-4,Men Cat4/5,9,39,415.44503508772,
Tour of the Gila,2019-05-5,Men Cat4/5,17,38,452.28451041667,
Tour of the Gila,2019-05-5,Men Cat4/5,14,33,436.55456803062,
Bike the Bluff Omnium,2019-06-15,Men CAT 4,3,23,370.93871448765,
Avondale Criterium,2020-01-19,Men  CAT 4,3,35,370.77622421621,
Avondale Criterium,2020-01-19,Men 40+ Masters,3,29,361.87145454545,
Avondale Criterium,2020-01-26,Men CAT 3/4,13,32,431.73769047619,
Avondale Criterium,2020-01-26,Men CAT 4,9,36,414.8964,
Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,3,36,386.22426470588,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  35+ Cat. 4/5,3,14,376.96177777778,
SUN DEVIL CRITERIUM,2020-02-9,Men  - Cat. 4/5,12,48,433.60326832853,
SUN DEVIL CRITERIUM,2020-02-9,Men   Cat. 3/4,26,37,497.6659375,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,22,54,437.97362857332,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,14,51,426.1351959435,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,8,43,412.19975,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,16,43,433.74463784806,
Musselman State Criterium,2020-02-29,Men Master  40-44,2,11,349.89746958377,
Musselman State Criterium,2020-02-29,Men  Cat 4 Colligiate B,8,26,420.24515151515,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 40+,1,6,315,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,27,33,414,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,31,36,395.4375,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,16,49,330.3125,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  40-44,4,4,,
BAA Crit,2021-10-30,Men Senior   Cat 3/4,22,27,439.59975505745,
BAA Crit,2021-10-30,Men Master 35+  Masters 35+ Cat 15,2,7,358.53043365316,
McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),12,21,373.83162532892,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,34,50,366.19052783938,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,43,72,361.07283425856,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,24,30,376.32138947204,
La Vuelta a Santa Catalina,2022-02-13,Men Masters  Master 40+ (1-4),12,14,424.07728294753,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,38,43,334.28571428571,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,33,36,335,
Valley of the Sun Stage Race,2022-02-19,Men Cat 3,37,40,402.63733878631,
Valley of the Sun Stage Race,2022-02-20,Men Cat 3,25,37,371.44874501199,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,32,37,387.91666666667,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,25,36,367.5,
Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,21,37,360.60363602869,
Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,28,36,394.82855125896,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master  40-44,4,7,356.72482411656,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 3/4,17,26,383.3929206551,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men 40+ Cat 1/2/3/4,3,9,359.04782366141,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,13,37,390.98338191209,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,12,37,376.66666666667,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,4,36,315.32943155158,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,8,33,363.61824692663,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,9,33,370,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Masters 40+ Cat 1/2/3/4,4,8,358.81590836735,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Cat 3/4,19,23,385.44581925495,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 40+ Cat 1/2/3/4,10,13,394.4939491532,
Iron Horse Bicycle Classic,2023-05-27,Men  45-54,55,136,448.77272727273,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Merckx Mens  40-59,4,8,341.25,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 40+ Cat 1/2/3/4,20,22,427.453935045,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,25,34,409.76181375476,
Avondale Fall Classic Crit,2023-10-29,Men Master  35+,10,19,354.9506864365,
Avondale Fall Classic Crit,2023-10-29,Men Master  45+,5,8,387.52449721828,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,32,33,434.36562214828,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,42,50,383.6,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,37,39,396.97368421053,
Tucson Bicycle Classic,2024-02-24,Men Master 40+,44,46,436.79863518807,
Tucson Bicycle Classic,2024-02-25,Men Master 40+,37,39,420.74497996117,
Sun Devil Criterium,2024-03-24,Men Senior  3/4,25,37,388.28084407854,
Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,52,53,436.46386211814,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,DNP,37,,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,27,41,388.11540300859,
