Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,DNF,40,515.00682352941,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Category 5,20,34,527.02182242368,
Whitnall Park Spring Classic,2013-04-27,Men Category 5,12,28,474.83721906865,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,6,31,385.7403470368,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,34,69,472.67286235523,
La Crosse Omnium - TT,2013-05-3,Men Elite Category 4/5,11,27,435.65467089556,
La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,21,46,458.37034165689,
La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,17,51,422.43203072604,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,8,34,404.77169230769,
Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,11,39,420.10044444444,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 4/5/5  35+,DNF,36,552.74383333333,
Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,31,66,450.50299405124,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,54,92,392.17142028986,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,50,80,399.78975,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,27,54,358.70961728395,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,52,55,430.23988229771,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,11,95,301.75015563877,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,51,88,380.02854545455,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 4/5  35+,DNF,37,579.06646849057,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 35+ Cat 4-Novice,23,40,453.70750626666,
