Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
STMen Advanced,1,241306,Dwayne,Dixon,Jigawatt Cycling p/b Carolina Ale House,,361744,250,225,
STMen Advanced,2,33785,Brendan,Dillow,Crank Arm Cycling Team,,260279,250,233.33333333333,
STMen Advanced,3,127159,Gorret,Thompson,Oak City Cycling Project Race Team,,468638,250,241.66666666667,
STMen Advanced,4,125861,Ethan,Doherty,,,191950,250,250,
STMen Advanced,5,91003,Tyler,Ramer,Panache Nation,,422445,250,258.33333333333,
STMen Advanced,6,41519,Perry,Andre,Oak City Cycling Team,,297658,250,266.66666666667,
STMen Beginner/Novice,1,232722,James,Deane,Team Flow Cycling,,620613,450,382.5,
STMen Beginner/Novice,2,248798,Oliver,Jensen,Team HammerCross,,648043,450,392.14285714286,
STMen Beginner/Novice,3,163042,Zachary,Troyer,Oak City Cycling Team,,556297,450,401.78571428571,
STMen Beginner/Novice,4,227439,Andrew,Sedore,Rescue Racing,,580574,450,411.42857142857,
STMen Beginner/Novice,5,252045,George,Carbaugh,Towing & Recovery Services,,654822,450,421.07142857143,
STMen Beginner/Novice,6,353871,Steve,Wachholz,Riverside,,751354,450,430.71428571429,
STMen Beginner/Novice,7,241300,Brook,Raymond,Pedali Alpini,,660336,450,440.35714285714,
STMen Beginner/Novice,8,353872,Kevin,Entwistle,Live It Xtreme Sports & Fitness,,765483,450,450,
STMen Beginner/Novice,9,270180,Danny,Beckman,,,661693,450,459.64285714286,
STMen Beginner/Novice,10,83067,Robert,Breedlove,Blue Sky Bicycles,,4716,450,469.28571428571,
STMen Beginner/Novice,11,236375,Paul,Seiler,Velocious Sport,,632332,450,478.92857142857,
STMen Beginner/Novice,12,353873,Gary,Hazard,,,15565,450,488.57142857143,
STMen Beginner/Novice,13,29575,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,450,498.21428571429,
STMen Beginner/Novice,14,351011,Francis,Chan,,,,450,507.85714285714,
STMen Beginner/Novice,15,238723,Peter,Hartingh,HammerCross,,623978,450,517.5,
STMen Intermediate,1,125861,Ethan,Doherty,,,191950,350,297.5,
STMen Intermediate,2,273936,Erik,Nogard,Crank Arm Cycling Team,,,350,301.53846153846,
STMen Intermediate,3,48222,Dariusz,Tyborowski,FS series p/b inside out sports,,338866,350,305.57692307692,
STMen Intermediate,4,125444,Nicholas,Comiskey,,,437904,350,309.61538461538,
STMen Intermediate,5,238762,Sean,Dill,P/B Giant Wake Forest,,608476,350,313.65384615385,
STMen Intermediate,6,72576,Jamie,Kovalaske,Revolution Cycle Sports pb Lonerider,,19727,350,317.69230769231,
STMen Intermediate,7,91003,Tyler,Ramer,Panache Nation,,422445,350,321.73076923077,
STMen Intermediate,8,238755,Jesse,Patton,Crank Arm Cycling Team,,343948,350,325.76923076923,
STMen Intermediate,9,192616,Eric,Spina,Revolution Cycle Sports p/b Giant Wake Forest,,580642,350,329.80769230769,
STMen Intermediate,10,238729,Nicolas,Huffman,Oak City Cycling,,565732,350,333.84615384615,
STMen Intermediate,11,353875,Justin,Mugno,,,764532,350,337.88461538462,
STMen Intermediate,12,129347,Kyle,Johnston,Team Spoke Cycles p/b Eatmon Law Firm,,365062,350,341.92307692308,
STMen Intermediate,13,238730,Joe,Fitzpatrick,OCCRT,,649524,350,345.96153846154,
STMen Intermediate,14,257218,Jack,Kovalaske,Revolution Cycle Sports pb Lonerider,,659872,350,350,
STMen Intermediate,15,238733,Cliff,Sherman,Oak City Cycling Team,,579932,350,354.03846153846,
STMen Intermediate,16,236367,Nathanael,Zellmer,Oak City Cycling Race Team,,289986,350,358.07692307692,
STMen Intermediate,17,238737,Nicholas,Meeker,Oak City Cycling Team,,638272,350,362.11538461538,
STMen Intermediate,18,257563,Brady,Thomas,,,,350,366.15384615385,
STMen Intermediate,19,173928,William,Garner,,,326026,350,370.19230769231,
STMen Intermediate,20,238745,Alain,A borthayre,CRANK ARM BREWING RACE TEAM,,178456,350,374.23076923077,
STMen Intermediate,21,238760,Kyle,Boggess,,,658427,350,378.26923076923,
STMen Intermediate,22,144947,Braxton,Wilson,Old North Cycling Team,,497343,350,382.30769230769,
STMen Intermediate,23,72606,Rob,Aldina,Oak City Cycling Team,,229797,350,386.34615384615,
STMen Intermediate,24,65290,Stephen,Knight,Team Spoke Cyles pb Eatmon Law,,47538,350,390.38461538462,
STMen Intermediate,25,325443,Nick,Survoy,Oak City Cycling Race Team,,517698,350,394.42307692308,
STMen Intermediate,26,257553,Nick,Kelly,,,,350,398.46153846154,
STMen Intermediate,27,136411,Ron,Swenson,Unattached,,253944,350,402.5,
STMen Intermediate,DNF,47529,Stephon,Beaufort,Oak City Cycling Project Racing Team,,314608,350,410.57692307692,
STMen Intermediate,DNF,198237,Jim,Otto,HammerCross,,518456,350,410.57692307692,
STMen Intermediate,DNF,208868,Adam,Brooke,Giant Wake Forest,,,350,410.57692307692,
STMen Intermediate,DNF,212675,James,Lee,Constellation Cycling p/b Inland Construction,,541225,350,410.57692307692,
STMen Juniors 13 - 14,1,248798,Oliver,Jensen,Team HammerCross,,648043,,,
STMen Juniors 13 - 14,2,238723,Peter,Hartingh,HammerCross,,623978,,,
STMen Juniors 9-12,1,258242,Luca,Sherman,,,647752,,,
STMen Juniors 9-12,2,218694,Jeff,Freed,HammerCross,,624273,,,
STMen Single Speed,1,125444,Nicholas,Comiskey,,,437904,350,315,
STMen Single Speed,2,174431,Charlie,Willis,Oak City Cycling Project Race Team,,546084,350,326.66666666667,
STMen Single Speed,3,238734,Ross,Cain,Oak City Cycling Race Team,,546077,350,338.33333333333,
STMen Single Speed,4,238760,Kyle,Boggess,,,658427,350,350,
STMen Single Speed,5,238745,Alain,A borthayre,CRANK ARM BREWING RACE TEAM,,178456,350,361.66666666667,
STMen Single Speed,6,353876,Ryan,Patton,,,765337,350,373.33333333333,
STMen Single Speed,7,258258,Andrew,Dimeo,Hangar Dreys,,661632,350,385,
STWomen Beginner/Novice Women,1,190447,Julia,Alexander,Oak City Cycling Project,,581726,,,
STWomen Beginner/Novice Women,2,323181,Jennifer,Honeycutt,,,565619,,,
STWomen Beginner/Novice Women,3,238748,Elise,Freed,,,637509,,,
STWomen Beginner/Novice Women,4,353874,Sarwat,Khattak,,,396613,,,
STWomen Intermediate Women,1,160856,Elizabeth,Jordan,Old North Cycling,,,,,
STWomen Intermediate Women,2,241308,Elizabeth,Hester,Oak City Cycling Team,,565659,,,
STWomen Intermediate Women,DNF,239707,Christine,Pfleckl,12th State Cycling Team p/b Trek HP,,641174,,,
