First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Saber,South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,23,26,470.82369230769,
Lee,Lipscomb,South Jersey Grand Prix ,2018-08-19,Men Cat 4/5,18,18,579.69937037037,
Samuel,Santos,Main Line Bike Race,2017-08-20,Men Cat 4/5,3,50,395.72833333333,
Samuel,Santos,Main Line Bike Race,2017-08-20,Men Cat 3/4,27,45,491.0150014881,
Samuel,Santos,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,49,57,444.75013095238,
Samuel,Santos,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,8,38,423.49298529412,
Samuel,Santos,Cycledrome Criterium,2017-07-30,Men 4-5,8,35,427.20929055258,
Samuel,Santos,Pottstown Bike Race,2017-07-16,Men 4-Mar,33,56,494.73434782609,
Samuel,Santos,Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,2,30,390.87203611111,
Samuel,Santos,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,23,45,452.11842647059,
Samuel,Santos,Race Avenue Criterium,2017-06-18,Men Cat 4/5,10,35,462.19329328568,
Samuel,Santos,Race Avenue Criterium,2017-06-18,Men Cat 3/4,25,32,503.0641025641,
Samuel,Santos,Tour of Somerville,2017-05-29,Men Cat4/5,18,54,467.837875,
Samuel,Santos,Raritan Cycling Classic,2017-05-28,Men Cat4/5,8,42,432.95112121212,
Samuel,Santos,Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,16,50,444.95385964912,
Samuel,Santos,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,12,57,403.53870833333,
Samuel,Santos,Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,39,44,441.83424242424,
Samuel,Santos,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,12,41,442.44751851852,
Samuel,Santos,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,15,64,422.46060344828,
Nicholas,Calcagni,Pottstown Criterium,2016-07-10,Men CAT 3/4,27,47,434.18713043478,
Samuel,Santos,Pottstown Criterium,2016-07-10,Men CAT 3/4,41,47,506.31560869565,
Max,Knee,Pottstown Criterium,2016-07-10,Men CAT 3/4,47,47,535.167,
Ann,Leaming,Race Avenue Criterium,2016-06-19,Women Cat 4,6,7,614.1295634421,
Nicholas,Calcagni,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,30,44,431.46524242424,
Samuel,Santos,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,44,44,488.21572727273,
Jonathan,Chadwick,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,29,37,497.6275,
Justin,Thompson,Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,8,49,325.00421412037,
Diane,Mattingly,Historic Riverton Criterium,2015-06-14,Women Cat 1/2/3,16,20,513.69857112794,
Nicholas,Calcagni,BullEd Criterium,2015-05-17,Men Cat1/2/3,11,13,391.16411111111,
Kevin,Marriner,BullEd Criterium,2015-05-17,Men Cat4/5,9,24,485.51033712121,
James,Dantonio,BullEd Criterium,2015-05-17,Men Cat4/5,10,24,495.2094000947,
Meghan,Jaskot,Wilmington Grand Prix,2015-05-16,Women CAT 3/4,19,28,555.65904761905,
Andrea,Greene,Wilmington Grand Prix,2015-05-16,Women CAT 3/4,24,28,594.07035714286,
Max,Knee,Smoketown Airport Criterium,2015-05-9,Men CAT 4,34,40,572.37730769231,
Maureen,Gribb,Smoketown Airport Criterium,2015-05-9,Women CAT 1/2/3,10,20,451.58243958333,
Diane,Mattingly,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat1/2/3,2,15,357.38244108596,
