First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Pulcina,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,48,106,400,
William,Bourbonnais,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,65,106,421.70212765957,
Jonathan,Hinse,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,76,106,435.74468085106,
Maxime,Corbeil,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,83,106,444.68085106383,
Jonathan,Hinse,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,5,95,257.09032736283,
William,Bourbonnais,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,16,95,293.92726714192,
Noah,Pulcina,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,19,95,303.97370526349,
Maxime,Corbeil,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,42,95,374.53241021032,
Noah,Pulcina,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,65,100,416.8,
William,Bourbonnais,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,82,100,437.2,
Maxime,Corbeil,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,88,100,444.4,
Jonathan,Hinse,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,90,100,446.2,
Jonathan,Hinse,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,1,103,290.90610734589,
Noah,Pulcina,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,31,103,397.86090406561,
William,Bourbonnais,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,40,103,397.86090406561,
Maxime,Corbeil,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,85,103,470.59016583502,
Maxime,Corbeil,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,5,106,344.52830188679,
Jonathan,Hinse,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,29,106,371.69811320755,
William,Bourbonnais,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,42,106,386.41509433962,
Noah,Pulcina,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,79,106,428.30188679245,
Clovis,Roy,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,28,67,395.86206896552,
Clovis,Roy,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,44,58,438.13483413294,
Clovis,Roy,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,15,59,368.96551724138,
Clovis,Roy,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,15,67,365.45454545455,
Clovis,Roy,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,24,69,146.66666666667,
Clovis,Roy,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,23,60,145.83333333333,
Clovis,Roy,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,32,61,153.33333333333,
Clovis,Roy,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,39,69,210.56229613747,
