Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+,1,167465,Jerry,Kapko,Deno's Wonderwheel,1:10:08,156668,300,255,
Men Masters 35+,2,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,s.t.,564006,300,260,
Men Masters 35+,3,22962,Louis,Schimmel,Rockland Cycling Velo,s.t.,42780,300,265,
Men Masters 35+,4,18718,Michael,Goret,Morris Velo Sports,s.t.,302849,300,270,
Men Masters 35+,5,23829,Silas,Clark,Watts Up Cycling,s.t.,295486,300,275,
Men Masters 35+,6,129200,Masaharu,Ito,Crca / Team Veselka,s.t.,498106,300,280,
Men Masters 35+,7,161185,Kory,Kruse,Watts Up Cycling,1:32,549899,300,285,
Men Masters 35+,8,72232,Constantin,Schreiber,Crca / Team Veselka,s.t.,391278,300,290,
Men Masters 35+,9,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,300,295,
Men Masters 35+,10,328,Kevin,Yarde,Cyclonauts Racers,s.t.,171134,300,300,
Men Masters 35+,11,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Spor,s.t.,240153,300,305,
Men Masters 35+,12,5198,Jason,Wood,Doylestown Bike Works P/b Fred,s.t.,270565,300,310,
Men Masters 35+,13,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,300,315,
Men Masters 35+,14,175856,Louisgie,Shoy,Mineola Bicyle Racing Team,2:28,,300,320,
Men Masters 35+,15,83116,Mynor,Pineda,Rockland Cycling Velo,s.t.,53820,300,325,
Men Masters 35+,16,102845,Jon,Yu,Triangle Racing,s.t.,53674,300,330,
Men Masters 35+,17,206809,Don,Devendorf,,s.t.,613656,300,335,
Men Masters 35+,18,170010,Leo,Semonsky,Shift Cycling Team P/b Peloton,s.t.,560412,300,340,
Men Masters 35+,19,14865,Frederick,Billet,Team Alliance Environmental P/b,s.t.,54219,300,345,
Men Masters 50+,1,85529,Neil,Isola,Mineola Bicycle Racing Team,1:05:40,401726,350,297.5,
Men Masters 50+,2,175856,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,,350,304.0625,
Men Masters 50+,3,18722,Joseph,Meyerfuchs,Scs Guttenplan/ Joes Guitar Sho,s.t.,283258,350,310.625,
Men Masters 50+,4,160090,Terrence,Chioffi,Crca/42x21atq,s.t.,298400,350,317.1875,
Men Masters 50+,5,2072,Juan,Pimentel,Montecci Cycling,s.t.,,350,323.75,
Men Masters 50+,6,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,350,330.3125,
Men Masters 50+,7,161981,Julian,Hunter,Cycle Craft/bulldogs,4,42710,350,336.875,
Men Masters 50+,8,341,George,Suter,Crca/ Dave Jordan Racing,s.t.,109196,350,343.4375,
Men Masters 50+,9,35220,William,Brunner,Montclair Bikery,7,114621,350,350,
Men Masters 50+,10,76829,Darrell,Tucker,Crca / Major Taylor Development,13,366117,350,356.5625,
Men Masters 50+,11,2677,Etsu,Taniguchi,Crca / Team Veselka,22,237492,350,363.125,
Men Masters 50+,12,156543,Charles,Macpherson,Crca,24,537701,350,369.6875,
Men Masters 50+,13,186425,Patrick,Driscoll,Westwood Velo,25,101182,350,376.25,
Men Masters 50+,14,26901,Christian,Kaefer,Westwood Velo,37,54742,350,382.8125,
Men Masters 50+,15,19464,Michael,Karr,Team Propower/cycle Solutions,42,183110,350,389.375,
Men Masters 50+,16,18783,Jim,Kaeli,Colavita - Whole Foods Market R,58,18404,350,395.9375,
Men Open Cat1/2/3,1,148447,Wellington,Capellan,,1:31:04,,200,170,
Men Open Cat1/2/3,2,166428,Alberto,Ramos,Verrazano Team Racing,s.t.,,200,171.15384615385,
Men Open Cat1/2/3,3,171019,Briton,John,,s.t.,,200,172.30769230769,
Men Open Cat1/2/3,4,93475,Matt,Stordy,Butcherbox Cycling,s.t.,427726,200,173.46153846154,
Men Open Cat1/2/3,5,121990,Ismael,Collado acosta,Rockland Cycling Velo,s.t.,,200,174.61538461538,
Men Open Cat1/2/3,6,92020,Elliot,Olsen,,3,420216,200,175.76923076923,
Men Open Cat1/2/3,7,305,Jermaine,Burrowes,,s.t.,164040,200,176.92307692308,
Men Open Cat1/2/3,8,4838,Edwin,Bull,Team Unattached Privateer,4,91184,200,178.07692307692,
Men Open Cat1/2/3,9,162246,Yechiel,Moseson,,9,550880,200,179.23076923077,
Men Open Cat1/2/3,10,100114,Stefan,Tessoun,Team Marty's,37,468462,200,180.38461538462,
Men Open Cat1/2/3,11,59703,Cesar,Marte,Rockland Cycling,s.t.,390003,200,181.53846153846,
Men Open Cat1/2/3,12,22856,Stalin,Quiterio cuello,Crca/dave Jordan Racing,s.t.,307825,200,182.69230769231,
Men Open Cat1/2/3,13,170378,William,Hacker,Blue Ribbon Talent,s.t.,557525,200,183.84615384615,
Men Open Cat1/2/3,14,116371,Juan,David fonseca,San Benito,40,,200,185,
Men Open Cat1/2/3,15,61653,Samuel,Torres,Triangle Cyclists Racing Team,s.t.,340722,200,186.15384615385,
Men Open Cat1/2/3,16,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Spor,s.t.,240153,200,187.30769230769,
Men Open Cat1/2/3,17,134000,Benjamin,Gorodetsky,New England Devo,s.t.,497588,200,188.46153846154,
Men Open Cat1/2/3,18,92492,Baris,Aytan,Crca/foundation-ccb Elite Team,s.t.,413052,200,189.61538461538,
Men Open Cat1/2/3,19,2786,Lewis,Almonte,Fusion Cycles,43,221358,200,190.76923076923,
Men Open Cat1/2/3,20,23829,Silas,Clark,Watts Up Cycling,s.t.,295486,200,191.92307692308,
Men Open Cat1/2/3,21,138211,Anthony,Santana,Collado.live,s.t.,529082,200,193.07692307692,
Men Open Cat1/2/3,22,167465,Jerry,Kapko,Deno's Wonderwheel,s.t.,156668,200,194.23076923077,
Men Open Cat1/2/3,23,1801,Daniel,Estevez,Best Buddies Racing,s.t.,215163,200,195.38461538462,
Men Open Cat1/2/3,24,206814,Jhoan,Caicedo,Aventi Cycling Team,46,,200,196.53846153846,
Men Open Cat1/2/3,25,226253,Mike,Chevett,,s.t.,130405,200,197.69230769231,
Men Open Cat1/2/3,26,62867,Edekson,Pena,Verrazano Team Racing,s.t.,353764,200,198.84615384615,
Men Open Cat1/2/3,27,226507,Juan,Bolivar,Aventi Cycling Team,s.t.,,200,200,
Men Open Cat1/2/3,28,161185,Kory,Kruse,Watts Up Cycling,s.t.,549899,200,201.15384615385,
Men Open Cat1/2/3,29,126770,Andrew,Idell,,s.t.,497730,200,202.30769230769,
Men Open Cat1/2/3,30,72232,Constantin,Schreiber,Crca / Team Veselka,s.t.,391278,200,203.46153846154,
Men Open Cat1/2/3,31,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,s.t.,564006,200,204.61538461538,
Men Open Cat1/2/3,32,320,Paul,Burrowes,,s.t.,194041,200,205.76923076923,
Men Open Cat1/2/3,33,25881,Eric,Noonan,Team Martys (martys Reliable,50,318570,200,206.92307692308,
Men Open Cat1/2/3,34,193930,Diego,Monsalve,Aventi Cycling Team,52,585573,200,208.07692307692,
Men Open Cat1/2/3,35,172456,Jose,Luis pea,Almacn Ciclo Deportes Soacha,1:00,,200,209.23076923077,
Men Open Cat1/2/3,36,139524,Mayron,Betancur,Aventi Cycling Team,1:08,532243,200,210.38461538462,
Men Open Cat1/2/3,37,33361,Juan,Pimentel jr.,Rockland Cycling Velo,1:16,243357,200,211.53846153846,
Men Open Cat1/2/3,38,228737,John,Ure�a g�mez,,1:18,,200,212.69230769231,
Men Open Cat1/2/3,39,92250,Cesar,Gallego,Butcherbox Cycling,1:27,414381,200,213.84615384615,
Men Open Cat1/2/3,40,18792,Scott,Steward,Team Propower/cycle Solutions,1:33,34116,200,215,
Men Open Cat1/2/3,41,4348,Mark,Light,Team Propower/cycle Solutions,1:35,112548,200,216.15384615385,
Men Open Cat1/2/3,42,4059,Johann,Burrowes,,s.t.,198228,200,217.30769230769,
Men Open Cat1/2/3,43,4847,Luis,Aquino,Fusion Cycles,s.t.,248794,200,218.46153846154,
Men Open Cat1/2/3,44,53602,Andrew,Witten,Zephyr Rdj Racing,1:45,38727,200,219.61538461538,
Men Open Cat1/2/3,45,18718,Michael,Goret,Morris Velo Sports,s.t.,302849,200,220.76923076923,
Men Open Cat1/2/3,46,14865,Frederick,Billet,Team Alliance Environmental P/b,s.t.,54219,200,221.92307692308,
Men Open Cat1/2/3,47,85376,Juanpablo,Jimenez,Aventi Cycling Team,s.t.,53275,200,223.07692307692,
Men Open Cat1/2/3,48,2072,Juan,Pimentel,Montecci Cycling,s.t.,,200,224.23076923077,
Men Open Cat1/2/3,49,22962,Louis,Schimmel,Rockland Cycling Velo,s.t.,42780,200,225.38461538462,
Men Open Cat1/2/3,50,117579,Eric,Williams,Bicycle Therapy,1:50,470835,200,226.53846153846,
Men Open Cat1/2/3,51,113594,Samuel,Santos,Bicycle Therapy Racing,1:51,414984,200,227.69230769231,
Men Open Cat1/2/3,52,168839,Marvin,Santos,Star Track,9:06,515935,200,228.84615384615,
Men Open Cat3/4,1,131184,William,Hoer,Skylands Cycling,1:11:03,500778,350,297.5,
Men Open Cat3/4,2,148574,Felipe,Schaun machado,Crca/good Guys Racing P/b Highw,s.t.,526055,350,308,
Men Open Cat3/4,3,18722,Joseph,Meyerfuchs,Scs Guttenplan/ Joes Guitar Sho,s.t.,283258,350,318.5,
Men Open Cat3/4,4,150061,Rich,Ferraro,Undrbudr Racing,s.t.,525997,350,329,
Men Open Cat3/4,5,119139,William,Launder,Team Montclair Bikery Racing,s.t.,438702,350,339.5,
Men Open Cat3/4,6,193328,Matthew,Schechter,CRCA Development,s.t.,606005,350,350,
Men Open Cat3/4,7,191333,Glen,Rectenwald,Crca/nycc Racing,s.t.,592596,350,360.5,
Men Open Cat3/4,8,168839,Marvin,Santos,Star Track Cycling,s.t.,515935,350,371,
Men Open Cat3/4,9,187084,Yoann,Le ny,Crca/dave Jordan Racing,1:33,586464,350,381.5,
Men Open Cat3/4,10,181650,Stephen,Johnson,Team Shake N Brake,s.t.,579989,350,392,
Men Open Cat3/4,DNF,19464,Michael,Karr,,,183110,350,413,
Men Open Cat3/4,DNF,2681,Reginald,Rasch,,,237266,350,413,
Men Open Cat3/4,DNF,184569,Jose,Rivera bulgado,,,560533,350,413,
Men Open Cat3/4,DNF,175775,Kelly,Toth,,,572940,350,413,
Men Open Cat4/5,1,190387,Barak,Pipkins,,57:46:00,593283,450,382.5,
Men Open Cat4/5,2,105856,Juan,Vargas,Collado_live,s.t.,,450,386.47058823529,
Men Open Cat4/5,3,187084,Yoann,Le ny,Crca/dave Jordan Racing,s.t.,586464,450,390.44117647059,
Men Open Cat4/5,4,158420,Leron,Calistro,Ride Ya Bike,s.t.,556987,450,394.41176470588,
Men Open Cat4/5,5,230270,James,Crudup,Cycling Assassins,s.t.,,450,398.38235294118,
Men Open Cat4/5,6,211964,Jaime,Giraldo,Smart Flow,s.t.,605079,450,402.35294117647,
Men Open Cat4/5,7,193483,Jose,Varela,Crca/blue Ribbon - Talent Cycle,s.t.,602261,450,406.32352941176,
Men Open Cat4/5,8,181650,Stephen,Johnson,Team Shake N Brake,s.t.,579989,450,410.29411764706,
Men Open Cat4/5,9,194384,Alejandro,Espitia,Crca/dave Jordan Racing,s.t.,612326,450,414.26470588235,
Men Open Cat4/5,10,225944,Fausto,Guzman,Road Kings Racing Team,s.t.,615858,450,418.23529411765,
Men Open Cat4/5,11,132530,Daniel,Iachetta,,s.t.,493740,450,422.20588235294,
Men Open Cat4/5,12,143627,Babalola,Ajisafe,Crca / Major Taylor Development,s.t.,500891,450,426.17647058824,
Men Open Cat4/5,13,230271,Nick,Boyd,Roadkings_racings,s.t.,621664,450,430.14705882353,
Men Open Cat4/5,14,229531,Jose,Cerda-matos,Britts Sportswear,s.t.,620307,450,434.11764705882,
Men Open Cat4/5,15,150095,Eziel,Hernandez,,s.t.,525381,450,438.08823529412,
Men Open Cat4/5,16,226355,Douglas,Dorado,Road Kings Cycling,s.t.,615312,450,442.05882352941,
Men Open Cat4/5,17,193337,Claudio,Santos,Nas Calmas Cycling,s.t.,605911,450,446.02941176471,
Men Open Cat4/5,18,150063,Ralph,Papillon,,s.t.,577453,450,450,
Men Open Cat4/5,19,14377,Brian,Johnson,Ride Ya Bike,s.t.,,450,453.97058823529,
Men Open Cat4/5,20,227049,Sam,Xu,,s.t.,615768,450,457.94117647059,
Men Open Cat4/5,21,43204,?,Unknown,,6,,450,461.91176470588,
Men Open Cat4/5,22,174925,Kris,Judd,Crca/lonely Hearts Cycling Club,9,573283,450,465.88235294118,
Men Open Cat4/5,23,161504,Marcus,Fugeta,,10,549710,450,469.85294117647,
Men Open Cat4/5,24,2681,Reginald,Rasch,Crca / Major Taylor Development,15,237266,450,473.82352941176,
Men Open Cat4/5,25,103093,Nate,Baltikas,E2value P/b Verge Sport,16,425857,450,477.79411764706,
Men Open Cat4/5,26,230272,Hans,Nassrallah,Road King,s.t.,,450,481.76470588235,
Men Open Cat4/5,27,213754,Stevenson,Almonte,Roadkings Racing Team,23,582426,450,485.73529411765,
Men Open Cat4/5,28,213761,Nelson,Estrella,Road Kings,25,615182,450,489.70588235294,
Men Open Cat4/5,29,207272,Fairoze,Azfar,Crca / Major Taylor Development,28,610867,450,493.67647058824,
Men Open Cat4/5,30,228586,Keegan,Ortiz,,38,617927,450,497.64705882353,
Men Open Cat4/5,31,176977,Charlie,Stein,Crca/lonely Hearts Cycling Club,40,574708,450,501.61764705882,
Men Open Cat4/5,32,174924,Rameez,Tase,Crca/lonely Hearts Cycling Club,1:50,566137,450,505.58823529412,
Men Open Cat4/5,33,61667,Nathan,Gilmore,,2:40,310405,450,509.55882352941,
Men Open Cat4/5,34,168828,Mark,Moore,Cycling Assassins,3:05,,450,513.52941176471,
