Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,128842,Justin,Maxwell,Violet Crown,,498550,386.84,328.93016666667,
Men Cat 3/4,2,143843,Matthew,Neugebauer,Ride Away Cycling Club,,439774,426.74783136011,335.09980913635,
Men Cat 3/4,3,73454,Theodore,Mclean,Bicycle Heaven / PVA,,395052,352.99,341.26945160604,
Men Cat 3/4,4,93192,Nick,Bruskewitz,Monster Media Racing,,413726,421.1,347.43909407573,
Men Cat 3/4,5,44686,Jesse,Aldape,,,50471,344.04,353.60873654541,
Men Cat 3/4,6,126930,Justin,Paschall,,,51987,404.1,359.7783790151,
Men Cat 3/4,7,130542,Charles,Krouse,RIT Cycling,,498417,382.81,365.94802148479,
Men Cat 3/4,8,73374,Brian,Moynihan,Texas State Cycling,,392779,458.33,372.11766395447,
Men Cat 3/4,9,132137,Ramsey,Foster,,,12115,366.08023220679,378.28730642416,
Men Cat 3/4,10,131635,Juan,Restrepo,Silcarbon Racing Team,,500938,417.13,384.45694889384,
Men Cat 3/4,11,44549,Stefan,Hardie,ATC Racing,,113482,410.92,390.62659136353,
Men Cat 3/4,12,129590,Ben,Weatherly,,,188666,485.13096008201,396.79623383322,
Men Cat 3/4,13,92284,Jose,Baker,Shama Cycles,,418888,454.65477245631,402.9658763029,
Men Cat 3/4,14,45547,Geoffrey,Maguire,A Bloc,,287337,405.41,409.13551877259,
Men Cat 3/4,15,90673,Nicolas,Hima,TILT Racing,,415240,417.9,415.30516124228,
Men Cat 3/4,16,37274,Steve,Sprinkle,,,159240,449.24,421.47480371196,
Men Cat 3/4,17,45475,Robert,Strickland,,,239796,477.29852631579,427.64444618165,
Men Cat 3/4,18,45524,Aaron,Nelson,Bicycle Heaven / PVA,,225020,427.17,433.81408865134,
Men Cat 3/4,19,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,432.37,439.98373112102,
Men Cat 3/4,20,75838,Omar,Espinoza,Shama Cycles,,393026,452.37,446.15337359071,
Men Cat 3/4,21,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,431.7,452.32301606039,
Men Cat 3/4,22,130542,Charles,Krouse,RIT Cycling,,498417,382.81,464.66230099977,
Men Cat 3/4,22,91228,Angel,Leal,Bicycle Heaven / PVA,,425223,411.17,458.49265853008,
Men Cat 3/4,23,92276,Brandon,Mckinney,,,400055,404.55,470.83194346945,
Men Cat 3/4,24,29350,Isaac,Goodwin,Team Yacht Club,,284701,452.05,477.00158593914,
Men Cat 3/4,25,48346,Edward,Villarreal,Team ALS,,275108,394.44129381797,483.17122840883,
Men Cat 3/4,26,107205,Corey,Bounds,Team Yacht Club,,448853,413.48032248455,489.34087087851,
Men Cat 3/4,27,148829,Augusto,Garcia,,,402629,350,495.5105133482,
Men Cat 4/5,1,126914,Seth,Hart,Oklahoma State University,,494336,423.59,374.16622896825,
Men Cat 4/5,2,44569,Ben,Ploetz,Bat City Cycling,,369017,365.92,378.3792162478,
Men Cat 4/5,3,128848,Clint,Bradford,Violet Crown,,427474,455.97,382.59220352734,
Men Cat 4/5,4,140607,David,Gordon,,,500010,456.78676305733,386.80519080688,
Men Cat 4/5,5,107997,Royce,Morales,,,460911,441.02669047619,391.01817808642,
Men Cat 4/5,6,148830,Frank,Castro,,,527528,450,395.23116536596,
Men Cat 4/5,7,92283,Cory,Faul,,,11322,473.39873684211,399.4441526455,
Men Cat 4/5,8,108567,Christopher,Woods,,,288884,453.75744047619,403.65713992504,
Men Cat 4/5,9,108439,Shane,Sirignano,,,460588,443.58,407.87012720459,
Men Cat 4/5,10,126912,Pedro,Rodriguez,Weaver Technologies Racing,,494147,432.85,412.08311448413,
Men Cat 4/5,11,89836,Will,Warrick,Monkey Wrench Bicycles Racing Team,,422780,445.26,416.29610176367,
Men Cat 4/5,12,44444,David,Luplow,Bicycle Sport Shop Club,,367820,442.19,420.50908904321,
Men Cat 4/5,13,148831,Michael,Neugebauer,,,510172,450,424.72207632275,
Men Cat 4/5,14,140619,Nic,Perez,,,503512,402.72,428.93506360229,
Men Cat 4/5,15,145670,David,Santiago,Blitz Racing,,524043,460.86,433.14805088183,
Men Cat 4/5,16,128256,Mateo,Hernandez,,,439022,556.44322175926,437.36103816138,
Men Cat 4/5,17,128730,Brandon,Copley,Violet Crown Sports Assoc,,497322,434.47,441.57402544092,
Men Cat 4/5,18,143850,Christian,Morales,,,519593,466.94,445.78701272046,
Men Cat 4/5,19,143834,Keith,Albright,Blitz Racing,,371568,441.51,450,
Men Cat 4/5,20,143976,Remigio,Del rio gonzález,Blitz Racing,,520657,493.83,454.21298727954,
Men Cat 4/5,21,128840,Diego,Iturbe,,,497145,484.57,458.42597455908,
Men Cat 4/5,22,44368,Alan,Bryson,swcc,,289266,433.55,462.63896183862,
Men Cat 4/5,23,30784,Josue,Floresrivera,,,303396,492.89768421053,466.85194911817,
Men Cat 4/5,24,143825,Dave,Martin,,,502418,433.84,471.06493639771,
Men Cat 4/5,25,136475,Brandon,Ringer,,,488124,484.84,475.27792367725,
Men Cat 4/5,26,126915,Andrew,Martin,Bat City Cycling,,458768,416.56,479.49091095679,
Men Cat 4/5,27,90679,Ladislav,Onhajzer,,,394717,408.54,483.70389823633,
Men Cat 4/5,28,48486,Edgar,Strange,Jelly and Jam Racing,,187001,475.39,487.91688551587,
Men Cat 4/5,29,143835,Dan,Carrion,Jelly and Jam Racing,,522862,488.39,492.12987279541,
Men Cat 4/5,30,78961,Gregory,Ostrowski,Bike World Racing,,65238,450,496.34286007496,
Men Cat 4/5,31,143974,David,Cerqueira,,,520645,477.4227112963,500.5558473545,
Men Cat 4/5,32,145387,Jeremy,Wilson,Violet Crown,,525956,561.08379333333,504.76883463404,
Men Cat 4/5,33,128247,Logan,Jenkins,Bicycle Heaven / PVA,,442369,409.69084518519,508.98182191358,
Men Cat 4/5,34,144446,Ryan,Currie,Air Assurance Devo P/b Spoke House,,524360,372.58,513.19480919312,
Men Cat 4/5,35,75836,James,Moody,Bicycle Heaven / PVA,,367111,470.7,517.40779647266,
Men Cat 4/5,36,143852,Richard,Ruderman,Blitz Racing,,519192,466.64,521.6207837522,
Men Cat 4/5,37,143827,Jesse,Cortinas,Blitz Racing,,523048,435.59,525.83377103175,
Men Pro/Cat 1/2,1,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,,331782,279.94,275.34616666667,
Men Pro/Cat 1/2,2,45508,Colin,Strickland,Intelligentsia-Allied,,338708,295.76,282.72106060606,
Men Pro/Cat 1/2,3,45571,Ian,Anderson,Team CCR Roofing,,348162,394.85,290.09595454545,
Men Pro/Cat 1/2,4,45756,Paul,Carty,DasWow Racing,,316954,330.52,297.47084848485,
Men Pro/Cat 1/2,5,75809,Emiliano,Morales,Team CCR Roofing,,340154,345.53,304.84574242424,
Men Pro/Cat 1/2,6,105409,Christopher,Hanson,Volharden/WRA Development,,438772,361.13,312.22063636364,
Men Pro/Cat 1/2,7,89823,Joaquin,Najar,Super Squadra p/b Eliel Cycling,,413223,316.43,319.59553030303,
Men Pro/Cat 1/2,8,31677,Samuel,Lear,Volharden,,324478,282.97,326.97042424242,
Men Pro/Cat 1/2,9,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,359.86,334.34531818182,
Men Pro/Cat 1/2,10,116213,Zach,Stein,Team Yacht Club,,480760,343.49,341.72021212121,
Men Pro/Cat 1/2,11,90708,Preston,Glace,Super Squadra p/b Eliel Cycling,,412090,325.23,349.09510606061,
Men Pro/Cat 1/2,12,44698,Melvin,Barrios,,,294768,385.02,356.47,
Men Pro/Cat 1/2,13,75574,Marc,Coppedge,Team Yacht Club,,142133,410.64,363.84489393939,
Men Pro/Cat 1/2,14,35013,Andrew,Lister,The Cyclery Racing Team,,148168,351.76,371.21978787879,
Men Pro/Cat 1/2,15,73048,Michael,Hinds,VooDoo Racing,,395674,375.19,378.59468181818,
Men Pro/Cat 1/2,16,88571,John,Meegan,US Military Endurance Sports,,188387,361.53,385.96957575758,
Men Pro/Cat 1/2,17,125813,Andy,Jobin,Team Yacht Club,,484562,356.47,393.34446969697,
Men Pro/Cat 1/2,18,44488,Kevin,Barton,Joe's Pro Bikes,,204437,150,400.71936363636,
Men Pro/Cat 1/2,19,24417,Jake,Boone,Bicycle Heaven / PVA,,284344,319.63357931686,408.09425757576,
Men Pro/Cat 1/2,20,78782,Alex gonzalez,T3multisports elite junior cycling,Strike Cycling Elite Team,,357344,383.2,415.46915151515,
Men Pro/Cat 1/2,21,90704,Jason,Roberts,TILT Racing,,396349,376.81,422.84404545455,
Men Pro/Cat 1/2,22,45739,Paul,Abel,VooDoo Racing,,354988,381.29,430.21893939394,
Men Pro/Cat 1/2,23,44654,Matt,Demartino,Team Yacht Club,,306370,432.18,437.59383333333,
Women Cat 3/4/5,1,48913,Chelsea,Reedy,Matrix Cycling Club,,368833,542.62,508.311,
Women Cat 3/4/5,2,143990,Dina,Wooten,Colavita Racing,,523176,542.29,531.264,
Women Cat 3/4/5,3,128510,Natalie,Caballero,Violet Crown,,496904,609.46,554.217,
Women Cat 3/4/5,4,85269,Yen,Nguyen,Violet Crown,,404939,582.47,577.17,
Women Cat 3/4/5,5,145666,Rose,Aldape,,,525431,571.87,600.123,
Women Cat 3/4/5,6,48633,Rebecca,Forsyth,Urban Development p/b Urban Bicycle Gallery,,367683,639.19,623.076,
Women Pro/Cat 1/2/3,1,89887,Carolyn,Defoore,Athlete Architecture p/b Hyperthreads,,137837,390.19,354.651,
Women Pro/Cat 1/2/3,2,75807,Kate,Sherwin,UCI WPT: UnitedHealthcare Pro Cycling,,161129,367.48,367.48,
Women Pro/Cat 1/2/3,3,44345,Sheri,Rothe,Athlete Architecture p/b Hyperthreads,,221312,424.5,403.4255,
Women Pro/Cat 1/2/3,4,31212,Ash,Duban,ATX HitSquad,,340314,452.2,427.81275,
Women Pro/Cat 1/2/3,5,116809,Cathryn,Josefina merla-watson,ATX HitSquad,,204807,428.09,452.2,
Women Pro/Cat 1/2/3,6,45538,Nadia,Barrera,ATX HitSquad,,306242,566.73,476.58725,
Women Pro/Cat 1/2/3,7,75817,Leila,Kasprzyk,ATX HitSquad,,287450,510.14,500.9745,
Women Pro/Cat 1/2/3,8,45686,Margaux,Salas,Colavita Racing,,297101,460.46,525.36175,
Women Pro/Cat 1/2/3,9,76610,Cinthia,Pedraza,ATX HitSquad,,390220,543.86,549.749,
