Race Name,Race Date,Category Name,Place,Total Racers,Points
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior10-14  14-Oct,11,12,770,
Blythewood Omnium - Time Trial,2012-03-10,Women Junior10-14  14-Oct,11,12,770,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior10-14  14-Oct,15,15,805,
Blythewood Omnium - Crit,2012-03-11,Women Junior10-14  14-Oct,15,15,805,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Junior10-14  14-Oct,13,13,805,
Asheboro in Motion Criterium,2012-05-5,Men Juniors 10-14  14-Oct,1,3,,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,56,84,536.84416486904,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,60,76,573.33089991528,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,58,76,618.17455175743,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 5  ,13,31,475.8693,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 5  ,13,20,511.72202058824,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 5  ,19,26,542.165,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,49,59,561.06479885057,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,25,39,531.88438596491,
Crossroads Classic - City Park Criterium,2012-08-5,Men Junior  18-Jan,4,7,530.58715775218,
40th Carolina Cup,2012-09-9,Men Cat 5  00-99,30,47,526.61430434783,
40th Carolina Cup,2012-09-9,Men Junior10-14  00-99,3,8,521.10179930253,
Greenville Spring Series,2013-02-9,Men Cat 5  01-34,31,36,550,
Greenville Spring Series,2013-02-9,Men Juniors 13-14  13-14,2,15,509.67242857143,
Greenville Spring Series,2013-02-9,Men Junior  01-18,17,63,422.03106483356,
Greenville Spring Series,2013-02-10,Men Cat 5  01-34,17,23,536.73057227031,
Greenville Spring Series,2013-02-10,Men Juniors 13-14  13-14,2,11,508.66533333333,
Greenville Spring Series,2013-02-10,Men Junior  01-18,12,64,388.11991561658,
Greenville Spring Series,2013-02-16,Men Cat 5  01-34,17,22,534.09090909091,
Greenville Spring Series,2013-02-17,Men Cat 5  01-34,17,18,556.68716666667,
Greenville Spring Series,2013-02-17,Men Junior  01-18,33,61,474.94098888889,
Greenville Spring Series,2013-02-23,Men Cat 4,40,40,465.14245056788,
Greenville Spring Series,2013-02-23,Men Cat 5  01-34,13,18,525,
Greenville Spring Series,2013-02-23,Men Juniors 13-14  13-14,2,8,531.52625,
Greenville Spring Series,2013-02-23,Men Junior  01-18,11,60,365.66739938818,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,32,34,751.39570300652,
Greenville Spring Series,2013-02-24,Men Cat 4,36,50,474.59591296622,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,14,52,398.64757969914,
Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,25,31,635.20668082995,
Greenville Spring Series,2013-02-24,Men Cat 5  01-34,20,20,567.69125,
Greenville Spring Series,2013-03-2,Men Cat 4,30,52,458.75455952775,
Greenville Spring Series,2013-03-2,Men Cat 5  01-34,28,33,551.5625,
Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,25,30,708.99519773203,
Greenville Spring Series,2013-03-3,Men Cat 4,56,64,483.54394663672,
Greenville Spring Series,2013-03-3,Men Juniors 13-14  13-14,1,13,486.74966666667,
Blythewood Omnium - TT,2013-03-9,Men Junior10-14  10-14,1,8,541.29577505473,
Blythewood Omnium - Crit,2013-03-10,Men Junior10-14  10-14,1,10,490.75033333333,
Blythewood Omnium - Road Race,2013-03-11,Men Junior10-14  10-14,1,10,515.71432931222,
Happy St Paddy's Day Criterium,2013-03-17,Men Cat4/5,21,29,480.75621295005,
Happy St Paddy's Day Criterium,2013-03-17,Men Junior10-14  10-14,1,5,,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,36,42,487.68603879544,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,27,54,421.32758180716,
Dilworth Criterium,2013-04-14,Men Juniors 13-14  13-14,7,11,566.0507,
Dilworth Criterium,2013-04-14,Men Cat 4,30,63,422.83919292309,
NoDa Grand Prix,2013-04-14,Men Juniors 13-14  13-14,2,15,455.03514285714,
NoDa Grand Prix,2013-04-14,Men Cat 4,65,67,526.33047979798,
Tour de Moore Road Race,2013-04-27,Men Cat 4,10,75,365.64763963964,
Brick City Criterium,2013-05-1,Men Cat 4,11,29,401.41195238095,
Brick City Criterium,2013-05-1,Men Cat3/4,18,26,397.56069230769,
Gainesville Gran Prix - ITT,2013-05-18,Men Junior  10--14,13,13,674.94155151328,
Gainesville Gran Prix - ITT,2013-05-18,Men 4,7,9,478.47576292713,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  10--14,1,17,482.9615,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,23,37,458.28438465886,
Gainesville Gran Prix - RR,2013-05-19,Men 4,DNF,41,485.03095454545,
Gainesville Gran Prix - RR,2013-05-19,Men Junior  10--14,2,18,470.31151388889,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,2,41,357.0059375,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,1,28,386.07566666667,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,79,79,536.03766666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,17,32,590.1726522446,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,2,35,399.56078431373,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,13,57,400.09624624768,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,6,67,386.49194623656,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Junior 13-14,1,4,,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Junior 13-14,1,4,,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Jurnior 13-14,1,2,,
French Broad Cycling Classic - TT,2013-07-19,Men JRS 13-14,1,7,492.2771047619,
French Broad Cycling Classic - RR,2013-07-20,Men JRS 13-14,2,8,497.96475,
French Broad Cycling Classic - Crit,2013-07-21,Men JRS 13-14,1,10,421.07866666667,
The Tour of Reidsville,2013-09-6,Men Cat3/4,13,39,358.24414912281,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,18,23,387.57063636364,
Carolina Cup,2013-09-8,Men Cat 3,5,31,322.49816666667,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,8,39,350.73558823529,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,5,11,311.77,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,9,50,321.64358695652,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,12,19,315.5533764881,
Greenville Spring Series,2014-02-15,Men Cat 3  ,27,27,452.12583333333,
Greenville Spring Series,2014-02-23,Men Junior  1-18,8,50,310.96396,
Greenville Spring Series,2014-03-1,Men Cat 3  ,39,77,375.83,
Greenville Spring Series,2014-03-2,Men Junior  1-18,10,49,335.06029626822,
Greenville Spring Series,2014-03-2,Men Cat 3  ,24,57,371.20462415671,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,18,34,408.34435897436,
Park Circle Criterium Weekend,2014-03-29,Men Junior15-18  ,1,8,380.397,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,4,40,331.60908333333,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,4,16,419.85191666667,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,11,45,326.91070684499,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,18,43,362.87999405321,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,23,80,283.85358953801,
Belmont Criterium,2014-04-13,Men Junior  14-16,2,10,385.69275,
Belmont Criterium,2014-04-13,Men Cat 2/3  ,21,44,366.42172727273,
RBC Tour de Moore,2014-04-26,Men Cat3/4  ,8,51,313.0583011151,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,15,40,313.6618,
Gaffney Criterium,2014-05-3,Men CAT 3  ,9,27,309.78288461538,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,16,24,339.51536363636,
FRIDAY NIGHT FIGHTS,2014-05-16,Men pro/1/2/3  ,7,15,343.9,
Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,4,26,316.766,
Dixie Classic Criterium Series,2014-05-20,Men PR/1/2/3  ,7,16,304.869125,
FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,3,23,252.873,
Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,11,29,340.50042857143,
Johnson City Omnium - TT,2014-06-7,Men Juniors 9-18,4,9,436.24039061908,
Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,6,36,326.06052941176,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,2,37,299.4704047619,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,31,56,452.78595987654,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,35,77,382.15473809524,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,48,79,418.18257057494,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,16,76,336.84949122807,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,28,34,330.40286644522,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,45,77,294.64810526316,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,47,55,347.79064102564,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,35,63,292.65311111111,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,25,63,268.96838888889,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,26,64,288.98027083333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,30,65,286.91403703704,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,29,65,282.98762643678,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,48,60,339.2124691358,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,31,68,304.80822222222,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,46,56,335.21079761905,
Grant Park Criterium,2014-08-17,Men PRO 1/2,19,55,263.36016752902,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,19,37,305.635625,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,22,56,283.53572916667,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,60,65,348.465765625,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,30,71,281.64009375,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,14,47,263.84728125,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,12,47,250.35704047587,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,DNF,54,356.66828787879,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,23,45,301.03552222222,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,DNF,65,347.98182352941,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,19,70,249.35138,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,29,49,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,20,73,269.31694230769,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,12,64,246.18230434783,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,12,55,270.103275,
Dilworth Criterium,2015-04-11,Men pro/1/2,28,66,311.24137333333,
Belmont Criterium,2015-04-12,Men 2/3,2,45,269.97053490665,
Belmont Criterium,2015-04-12,Men pro/1/2,44,76,298.44661290323,
US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,26,27,351.49496187551,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,63,123,305.17632674017,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,56,123,309.3055994152,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,35,115,281.44052124183,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,44,99,301.74964015152,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,37,89,289.9811608739,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,24,41,338.41645833333,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,26,76,291.28266129032,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,34,56,311.95815405438,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,24,75,290.49708641975,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,31,67,394.6799921875,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,13,63,335.14155664316,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,16,60,368.81513392857,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,17,50,314.6960521978,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,17,54,318.92154901961,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,16,51,313.9743122807,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,18,41,293.46818682049,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,17,51,301.98073005698,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,9,49,287.44842403628,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,10,44,251.05698484848,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,22,39,301.7018245614,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,18,54,270.72290123457,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,17,38,286.77992105263,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,23,41,339.95637254902,
Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,8,26,270.7848125,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,10,62,264.2149,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,22,62,305.04499166667,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,9,56,253.74138888889,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,11,47,273.78763043478,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,20,47,367.28575942029,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,19,44,377.84939097222,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,13,44,327.35208873145,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,10,102,241.49471811125,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,3,37,247.90562962963,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,3,37,247.90562962963,
USA Cycling TTT Nationals,2016-04-16,Juniors 15-18,2,16,,
Caromont Criterium,2016-05-1,Men pro/1/2,52,119,,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,8,49,250.25132800384,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,8,48,269.89248333333,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,6,36,242.8430316672,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,98,145,300.85219907407,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,87,143,287.03496478873,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,59,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,65,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,29,112,242.46456965624,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,44,111,266.94078125,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,34,96,246.41478600838,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,4,69,280.00978921569,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 17-18 Open,3,41,274.20907017544,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,30,86,308.822,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,DNF,130,488.86248214286,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,23,120,356.97208181818,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,10,35,302.75826666667,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,19,67,312.52242753623,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,DNF,59,431.98538194444,
Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,6,45,259.02223529412,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,DNF,45,385.99863636364,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,DNF,41,383.21146664898,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,14,66,306.62009090909,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,75,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,25,118,358.35433333333,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,10,81,276.39079166667,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,33,112,354.38153594698,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,11,80,321.64782716049,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,21,73,295.82843333333,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,39,82,374.84293010753,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,24,63,343.47913580247,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,11,65,275.62214583333,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,11,70,260.73360416667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,10,66,271.30845,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,22,65,250.39081770833,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,6,54,267.13611458333,
Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,5,33,256.44174333511,
Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,1,39,283.985,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Men Pro 1-2,4,7,302.03,
Tucker Crit p/b GA TECH,2018-03-11,Men Pro 1-2,14,22,348.05421212121,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,16,78,223.18822749118,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,20,78,304.01048671311,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,21,69,328.65287694146,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,26,65,319.12034375,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,43,99,290.67222222222,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,106,73,382.85357407407,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,50,80,273.29924153159,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,26,83,291.79325641026,
Georgia State Time Trial Championship,2018-07-14,Men Pro 1/2,2,3,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,9,36,266.9771893017,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,45,89,342.98972068741,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,8,78,221.8785485802,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,22,74,325.7826875,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,25,71,325.26438571429,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,7,71,298.66664968395,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,17,74,213.82619855506,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,17,74,213.82619855506,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,8,70,243.27446756252,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,4,59,226.04755172414,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,9,59,262.58326671021,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,12,55,234.48116049383,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,22,55,350.02003396321,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,16,42,330.7859354205,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,10,39,294.63471153112,
Tour of the Gila,2019-05-1,Men Pro/Cat1,25,112,199.79530864198,
Tour of the Gila,2019-05-2,Men Pro/Cat1,23,93,262.08062862319,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,15,93,174.95817391304,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,23,92,253.34582184385,
Tour of the Gila,2019-05-5,Men Pro/Cat1,28,92,241.52590243902,
Tour of the Gila,2019-05-5,Men Pro/Cat1,24,83,267.80553654002,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,28,132,268.64990625,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,3,38,220.44423684211,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,35,90,361.2415,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,21,81,306.50600900901,
USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,11,38,184.8258156441,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,19,130,279.89418032787,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,20,130,279.89418032787,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,17,93,262.8415,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,27,64,321.44128125,
Louisville Criterium,2021-03-20,Men Senior SM P-12,11,53,139.40476190476,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,10,31,311.24937108667,
Bear Lake Classic,2021-05-22,Men 1/2/203,6,54,277.84730929395,
US Pro Road Champs - TT,2021-06-17,Men Pro,35,45,123.63636363636,
US Pro Road Champs,2021-06-20,Men Pro,53,146,113.88888888889,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,7,27,367.69230769231,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,4,40,308,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,7,40,326.13636363636,
TONGA 2 - RR1,2021-07-24,Men Pro 1-3,4,25,182.85714285714,
TONGA 2 - TT,2021-07-24,Men Pro 1-3,3,16,177.5,
TONGA 2 - RR2,2021-07-25,Men Pro 1-3,7,23,309.20049407231,
TONGA 2 - GC,2021-07-25,Overall Men Pro 1-3,8,22,283.63636363636,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,15,86,93.139534883721,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,18,83,108.44657375145,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,9,80,90,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,20,65,152.94642857143,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,9,86,133.75,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,42,66,406.33996573474,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,16,31,350,
2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,28,29,227.85714285714,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,20,117,206.93382166186,
