First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Feehery,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,3,72,254.05093236204,
Brandon,Feehery,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,5,60,251.00427777778,
Brandon,Feehery,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,2,65,244.77105729167,
Brandon,Feehery,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,16,60,312.4964586927,
Brandon,Feehery,Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,7,56,277.62776190476,
Brandon,Feehery,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,2,69,254.90913097288,
Brandon,Feehery,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,11,59,287.8881388297,
Brandon,Feehery,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,15,69,277.18748984023,
Brandon,Feehery,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,14,62,280.23716129032,
Brandon,Feehery,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,1,61,248.9225,
