Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A Race Cat 1/2/3,1,206501,Spencer,Blaz,,,604270,369.39888270868,302.31509805889,
Men  A Race Cat 1/2/3,2,130110,Robert,Munro,,,497016,324.29579001194,305.09287583667,
Men  A Race Cat 1/2/3,3,123753,Timothy,Bober,,,504054,373.29979101664,307.87065361445,
Men  A Race Cat 1/2/3,4,248119,Benjamin,Paczkowski,,,646208,200,310.64843139223,
Men  A Race Cat 1/2/3,5,243208,Blake,Beddow,,,288614,550.88138198315,313.42620917,
Men  A Race Cat 1/2/3,6,168955,Aaron,Savona,,,517763,200,316.20398694778,
Men  A Race Cat 1/2/3,7,86985,Richard,Landgraff,,,20266,200,318.98176472556,
Men  A Race Cat 1/2/3,8,53070,Cory,Stange,,,260216,200,321.75954250334,
Men  A Race Cat 1/2/3,9,57188,Michael,Dega,,,264316,200,324.53732028111,
Men  A Race Cat 1/2/3,10,214759,Jon,Hughes,,,104765,200,327.31509805889,
Men  A Race Cat 1/2/3,11,247473,Craig,Batory,,,590381,200,330.09287583667,
Men  A Race Cat 1/2/3,12,53117,Collin,Snyder,,,264396,200,332.87065361445,
Men  A Race Cat 1/2/3,13,209467,Kash,Adamski,,,620110,395.57671973588,335.64843139223,
Men  A Race Cat 1/2/3,14,166365,Diego,Flores,,,557164,351.59452372221,338.42620917,
Men  A Race Cat 1/2/3,15,230870,Julian,Liebregts,,,622916,200,341.20398694778,
Men  A Race Cat 1/2/3,16,57220,Doug,Derdowski,,,264959,200,343.98176472556,
Men  A Race Cat 1/2/3,17,48866,John,Pratt,,,,200,346.75954250334,
Men  A Race Cat 1/2/3,18,243207,Shawn,Adamski,,,114406,362.16208493856,349.53732028111,
Men  A Race Cat 1/2/3,19,236782,Frank,Volcic,,,631174,200,352.31509805889,
Men  A Race Cat 1/2/3,DNF,138113,Willie,Stallworth,,,508140,200,357.87065361445,
Men  A Race Cat 1/2/3,DNF,156175,Bryce,Natter,,,538985,200,357.87065361445,
Men B Race Cat 3/4 Male,1,324479,Tyler,Dunham,,,663849,379.14812589364,306.59836388744,
Men B Race Cat 3/4 Male,2,184205,Parker,Holben,,,579307,352.96374665027,309.69848075262,
Men B Race Cat 3/4 Male,3,243202,Robert,Handler,,,633405,350,312.79859761781,
Men B Race Cat 3/4 Male,4,104009,Sean,O'brien,,,,499.56466090117,315.89871448299,
Men B Race Cat 3/4 Male,5,185009,Zachary,Farr,,,568245,350,318.99883134817,
Men B Race Cat 3/4 Male,6,206498,Connor,Grant,,,623472,350,322.09894821335,
Men B Race Cat 3/4 Male,7,170814,Chris,Farhood,,,563618,350,325.19906507854,
Men B Race Cat 3/4 Male,8,352391,Carson,Spears,,,764258,350,328.29918194372,
Men B Race Cat 3/4 Male,9,324502,Keith,Woodward,,,751595,350,331.3992988089,
Men B Race Cat 3/4 Male,10,354221,Daniel,Laguna chavez,,,762082,350,334.49941567409,
Men B Race Cat 3/4 Male,11,156844,Jason,Koch,,,538466,350,337.59953253927,
Men B Race Cat 3/4 Male,12,285440,Benjamin,Hawes,,,650121,350,340.69964940445,
Men B Race Cat 3/4 Male,13,230871,Matt,Stevens,,,541138,350,343.79976626963,
Men B Race Cat 3/4 Male,14,243203,Kevin,Mcintyre,,,584089,350,346.89988313482,
Men B Race Cat 3/4 Male,15,157841,Edward,Potas,,,397812,350,350,
Men B Race Cat 3/4 Male,16,139212,Jonathon,Brinker,,,513039,350,353.10011686518,
Men B Race Cat 3/4 Male,17,102782,David,Clifton,,,444760,350,356.20023373037,
Men B Race Cat 3/4 Male,18,227281,Cameron,Coleman,,,617372,350,359.30035059555,
Men B Race Cat 3/4 Male,19,200022,Logan,Bourne,,,565512,350,362.40046746073,
Men B Race Cat 3/4 Male,20,257641,Brian,Jankowski,,,269427,350,365.50058432591,
Men B Race Cat 3/4 Male,21,273154,Fernando,Bales,,,666721,350,368.6007011911,
Men B Race Cat 3/4 Male,22,308854,Andrew,Ernest,,,758507,350,371.70081805628,
Men B Race Cat 3/4 Male,23,231294,Mike,Alameh,,,623340,350,374.80093492146,
Men B Race Cat 3/4 Male,24,200424,Cesare,Tolentino,,,428469,350,377.90105178665,
Men B Race Cat 3/4 Male,25,139206,Eric,Buckhave,,,566989,350,384.10128551701,
Men B Race Cat 3/4 Male,25,227534,Wesley,Stocker,,,595434,350,381.00116865183,
Men B Race Cat 3/4 Male,26,165388,Ansel,De jong,,,543256,350,387.20140238219,
Men B Race Cat 3/4 Male,27,57211,Douglas,Gatto,,,196826,409.97583437918,390.30151924738,
Men B Race Cat 3/4 Male,28,300143,Noah,Fulkerson,,,755308,607.35294117647,393.40163611256,
Men Beginner/ Cat 5/ Novice,1,303088,Scott,Oliver,,,647487,500,450,
Men Beginner/ Cat 5/ Novice,2,354729,Miroslaw,Szufnara,,,,500,462.5,
Men Beginner/ Cat 5/ Novice,3,354730,Azael,David grimaldo navarro,,,766022,500,475,
Men Beginner/ Cat 5/ Novice,4,354731,Benjamin,Williams,,,763748,500,487.5,
Men Beginner/ Cat 5/ Novice,5,354732,Jacob,Herald,,,764661,500,500,
Men Beginner/ Cat 5/ Novice,6,354733,James,Yu,,,642329,500,512.5,
Men Beginner/ Cat 5/ Novice,7,214033,Chrisotpher,Blackstone,,,612222,500,525,
Men Beginner/ Cat 5/ Novice,12,318153,Marvin,Lee,,,666607,500,537.5,
Men Beginner/ Cat 5/ Novice,13,318154,Jeremy,Worth,,,766102,500,550,
Men Beginner/ Cat 5/ Novice,DNF,200424,Cesare,Tolentino,,,428469,500,575,
Men Junior Boys 12-14,2,257643,Everett,Jankowski,,,648927,,,
Men Junior Boys 12-14,4,275700,Miro,Bellows,,,665623,,,
Men Junior Boys 12-14,5,239952,Wesley,Stocker,,,633725,,,
Men Junior boys 15-18,3,345882,Sterling,Scott,,,765921,,,
Men Junior Boys and Girls 9-11,1,257644,Julian,Jankowski,,,648928,,,
Men Junior Boys and Girls 9-11,2,275702,Ivan,Melow,,,645422,,,
Men Junior Boys and Girls 9-11,3,246104,Cameron,Stocker,,,633727,,,
Men Junior Boys and Girls 9-11,4,354724,Aaron,Savona jr.,,,651916,,,
Men Junior Boys and Girls 9-11,5,354725,Colby,Grant-wall,,,,,,
Men Junior Boys and Girls 9-11,6,354726,Andreus.,Lisle.,,,765851,,,
Men Junior Boys and Girls 9-11,7,345881,Dimitri,Melow,,,,,,
Men Junior Boys and Girls 9-11,9,354727,Joseph,Pratt,,,,,,
Men Juniors M Advanced,1,165388,Ansel,De jong,,,543256,,,
Men Masters  45+,1,53094,Dean,Gericke,,,355174,400,340,
Men Masters  45+,2,200413,Michael,Hartrick,,,501686,400,350,
Men Masters  45+,3,53064,Scott,Kroske,,,225584,400,360,
Men Masters  45+,4,22036,Stephen,Sambrano,,,141829,336.93997928215,370,
Men Masters  45+,5,114419,Adam,Heisel,,,398637,400,380,
Men Masters  45+,6,103130,Corey,Atchison,,,417964,400,390,
Men Masters  45+,7,53037,David,Wassmann,,,375631,400,400,
Men Masters  45+,8,53071,Ray,Dybowski,,,10313,400,410,
Men Masters  45+,9,273163,Michael,Homan,,,438108,400,420,
Men Masters  45+,10,224344,A.o.,Wood,,,,400,430,
Men Masters  45+,11,59176,Lucas,Wall,,,54490,400,440,
Men Masters  45+,12,69335,Thomas,Dijulio,,,324742,400,450,
Women Beginner Women/ Cat 4,1,132843,Hollie,Adejumo,,,499487,650,585,
Women Beginner Women/ Cat 4,2,325682,Chay,Dunham,,,758360,650,606.66666666667,
Women Beginner Women/ Cat 4,3,257941,Catherine,Patterson,,,655006,650,628.33333333333,
Women Beginner Women/ Cat 4,4,354734,Kelli,Dewey,,,762101,650,650,
Women Beginner Women/ Cat 4,5,247471,Michelle,Gilliatte,,,645564,650,671.66666666667,
Women Beginner Women/ Cat 4,6,350843,Danielle,Jankowski,,,759435,650,693.33333333333,
Women Junior Boys and Girls 9-11,8,354728,Mackenzie,Krause,,,,,,
Women Junior Girls 14-18,1,187640,Amalia,De jong,,,563625,,,
