Race Name,Race Date,Category Name,Place,Total Racers,Points
Leland Kermesse,2011-04-16,Men Cat 1/2/3 Masters 45-99 ,DNF,10,470.33279220779,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,27,66,450.86956521739,
Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,18,50,413.94752133591,
Leland Kermesse,2012-04-21,Men Cat 1/2/3/4 Masters 40-99,2,19,323.95179771184,
Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,14,38,290.71257777778,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,19,32,406.71959463226,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,14,48,276.75427898551,
ToAD - Town of Erin RR,2012-06-27,Men Cat 1/2/3 Master 35+,12,15,345.14771428571,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,20,45,448.56559147424,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,6,31,306.35735714286,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,4,26,293.5407,
Tour de Champaign,2013-05-4,Men Cat 1/2/3 Masters 35+,9,17,339.24052380952,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,13,19,347.81688888889,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 45+,DNF,16,389.95433333333,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,7,38,286.39191761364,
Le Tour de Mont Pleasant - TT,2013-06-7,Men MASTERS 45-54,4,11,334.08773389591,
Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 45-54,2,21,302.74803776712,
Le Tour de Mont Pleasant,2013-06-9,Men MASTER 45-54,6,18,308.6730625,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,25,47,305.24726811594,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 35+,5,21,272.43280868126,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,17,41,313.74177777778,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,1,37,261.36302675189,
Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4/5 Masters 50+,1,11,325.26666666667,
Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4/5 Masters 50+,1,12,336.81533333333,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,53,71,375.50833333333,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,11,53,296.93871794872,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 45+,DNF,18,520.1405,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,4,40,306.5941410696,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,17,44,334.8625,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 45+,5,20,317.8762962963,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 45+,6,17,320.7690952381,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,19,42,358.86326315789,
East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,25,36,324.16772222222,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,26,72,285.52222916667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,31,59,305.68860714286,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,17,38,295.49966666667,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,14,29,338.8070952381,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,17,34,325.13159537729,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,5,29,327.51639710851,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 50+ Cat 1/2/3/4,7,31,307.8695,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,3,42,305.3457584941,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 50+ Cat 1/2/3/4,11,39,326.64947368421,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 50+ Cat 1/2/3/4,2,37,293.32882352941,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 50+ Cat 1/2/3/4,11,41,334.16325,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 50+ Cat 1/2/3/4,5,32,295.65275,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,6,57,290.43337980691,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,40,43,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,15,42,326.86344197531,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,28,443,,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,2,34,274.171875,
Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,1,24,316.01,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,3,38,279.91411764706,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,5,56,271.90406666667,
Fox River Omnium - Sunday,2016-05-15,Men Masters 35+ Cat 1/2/3,2,11,314.33666666667,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,13,106,297.566,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,DNF,66,440.83785714286,
Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,7,28,296.25905555556,
Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,8,21,316.42,
Buhl Grand Prix ,2016-06-4,Men  Cat. 5,17,22,559.99302431856,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,12,37,315.39089,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,2,31,296.039984375,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,20,65,334.67101718894,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men Cat 5,3,5,,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,20,65,334.67101718894,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,13,50,311.5102,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,17,42,327.20435185185,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,13,50,300.43426,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,13,52,298.91819565217,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,10,36,305.3882,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,16,39,343.67832142857,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,12,38,325.53284615385,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,12,52,304.24573913043,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,16,61,308.9526547619,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,13,49,307.45728571429,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Masters 35+ Cat 1/2/3,19,36,364.22713480438,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,3,47,295.73641304348,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,4,40,297.06978333333,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,7,38,322.48942982456,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,5,43,304.27224603175,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,3,42,296.7767,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,16,36,363.83177777778,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,6,63,275.133,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,5,45,278.529875,
HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,8,35,296.22538461538,
HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,14,29,363.93357575758,
Lincoln Park Criterium,2017-04-29,Men 35+ Masters  Cat 1/2/3/4,2,26,275.00780555556,
 Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,5,44,284.18014814815,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,7,40,272.02388888889,
Fox River Omnium - Sunday,2017-05-21,Men Masters 50+ Cat 1/2/3/4,1,11,304.912,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,12,92,316.62599775366,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,25,71,395.60524137931,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,27,57,350.28842857143,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,19,52,324.75171794872,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,13,60,299.8159,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,14,34,338.70382352941,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,10,32,314.42489583333,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,7,43,283.06476190476,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,19,57,343.55648809524,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,42,49,434.34040277778,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,49,59,443.71970114943,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,7,35,315.90996078431,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,1,45,273.309,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,2,29,300.45330952381,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,3,40,312.01205882353,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,1,24,309.07416666667,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,7,29,356.29542857143,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,2,31,299.1958,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,2,34,304.34788235294,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,6,31,327.524,
Battenkill Gran Fondo,2018-04-28,Male 30-39,8,66,308.63636363636,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3/4 Masters 50+,4,24,336.392625,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,3,32,303.54181488162,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3/4 Master 50+,5,21,337.23038734739,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3/4 Master 50+,10,16,401.74779018465,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3/4 Master 50+,2,19,326.38585185185,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3/4 Master 50+,5,29,327.78619047619,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3/4 Masters 50+,9,34,348.91014705882,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,9,37,364.59731481481,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,31,85,371.32940650407,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 50+ Cat 1/2/3/4,11,32,382.25219047619,
Utah High School Cycling League,2019-08-24,Boys JV D1 C South M,21,48,490.21739130435,
Utah High School Cycling League,2019-09-7,Boys JV D1 C South M,17,43,470.39934702978,
Utah High School Cycling League,2019-09-21,Boys JV D1 C South M,37,43,572.30351170569,
Utah High School Cycling League,2019-10-5,Boys JV D1 C South M,20,43,496.79997615298,
Utah High School Cycling League,2019-10-18,JV C Boys D1 States M,81,137,539.98215852537,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 50-54,23,25,450,
Pickle Juice Race,2021-05-23,CAT 5 MEN R1,20,29,537.93340717471,
LoToJa Classic RR,2021-09-11,Men Open Novice Flight 1,12,26,500,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 55+ Cat 1/2/3/4,1,16,385.08620100071,
