Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle in the Boro,2010-02-27,Men A   ,15,35,,
Battle in the Boro,2010-02-28,Men A   ,7,40,,
Georgia Tech Road Race,2010-03-13,Men A   ,6,31,,
Georgia Tech Road Race 2010,2010-03-14,Men A   ,10,37,,
Furman Cycling,2010-03-27,Men A   ,1,40,,
Furman Cycling,2010-03-28,Men A   ,7,23,,
UA Huntsville Race Weekend,2010-04-10,Men A   ,3,20,228.8,
UA Huntsville Race Weekend,2010-04-11,Men A   ,12,31,249.6,
SECCC Championships,2010-04-17,Men A   ,13,42,251.22365697399,
SECCC Championships,2010-04-18,Men A   ,19,37,267.44460348232,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men A,1,27,237.53816666667,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,1,26,229.77483333333,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,1,26,229.77483333333,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,11,150,218.96551724138,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,101,123,343.43397227881,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,10,59,143.01724137931,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,9,75,156.99054583708,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,3,56,177.09764804039,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,15,40,205.03479053912,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,24,79,233.49124908623,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),6,89,172.94951185225,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,15,71,183.67277461546,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,30,47,222.2180965137,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,71,95,315.29224491978,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,18,66,241.04876111111,
Pisgah Omnium - Road Race,2014-07-5,Men Pro/Cat 1/2  ,15,17,335.22033333333,
Pisgah Omnium - Criterium,2014-07-6,Men Pro/Cat 1/2  ,DNF,22,348.49930555556,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,19,34,281.88461650165,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,34,57,291.30833333333,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,33,77,272.95189473684,
