First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Richards,Kwik Trip Tour of America's Dairyland,2024-06-15,Men CAT 2_3,13,40,303.68288376899,
Alex,Akins,Kwik Trip Tour of America's Dairyland,2024-06-14,Men PRO 1_2,16,83,235.57065602622,
Matthew,Richards,Kwik Trip Tour of America's Dairyland,2024-06-14,Men CAT 2_3,4,41,266.04888443401,
Alex,Akins,Kwik Trip Tour of America's Dairyland,2024-06-13,Men PRO 1_2,19,91,282.50967788751,
Matthew,Richards,Kwik Trip Tour of America's Dairyland,2024-06-13,Men CAT 2_3,7,40,289.89237273949,
Alex,Akins,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,3,32,130.625,
Alex,Akins,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,6,97,223.94420044651,
Louis,Chandler,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,68,97,314.82390296726,
Nick,Yates,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,88,97,345.63058178785,
Matthew,Richards,Saint Francis Tulsa Tough,2024-06-9,Men Cat 3,29,63,348.48277065651,
Matt,Manley,Saint Francis Tulsa Tough,2024-06-9,Men Cat 3,58,63,410.67202560234,
Matthew,Richards,Saint Francis Tulsa Tough,2024-06-8,Men Cat 3,1,62,289.84774465515,
Matt,Manley,Saint Francis Tulsa Tough,2024-06-8,Men Cat 3,44,62,384.80314746793,
Alex,Akins,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,4,93,207.14484414555,
Matthew,Bratcher,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,30,93,258.891613592,
Louis,Chandler,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,40,93,281.77960777025,
Nick,Yates,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,57,93,312.62864340179,
Alex,Akins,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,46,46,,
Matthew,Richards,Saint Francis Tulsa Tough,2024-06-7,Men Cat 3,8,71,297.49369390979,
Matt,Manley,Saint Francis Tulsa Tough,2024-06-7,Men Cat 3,50,71,385.62884552755,
Alex,Akins,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,3,89,205.62355356635,
Louis,Chandler,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,37,89,284.75957038626,
Matthew,Bratcher,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,65,89,335.97401146027,
Nick,Yates,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,78,89,371.51056240959,
Alex,Akins,Christian Cycling's Dash for Cash,2024-06-1,Men Cat Pro/1/2,2,71,199.50750384732,
Matthew,Richards,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 3 Elite,10,26,350.78959662348,
Matthew,Richards,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 3 Elite,8,35,321.97287756912,
Matthew,Richards,Snake Alley Criterium,2024-05-24,Men Elite Category 3,10,23,348.65260546568,
Matthew,Richards,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men Category 3 Elite,10,23,348.65260546568,
Matthew,Richards,Hollander Hustle p/b Hollander Benelux Racing,2024-05-18,Men Category 1/2/3 Elite,6,18,273.50488963825,
Alex,Akins,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Senior 19-22 Pro123,11,68,220.09237837345,
Nick,Yates,Derby City,2024-05-11,Men PRO 1/2/3,21,33,338.96903354767,
Louis,Chandler,Derby City,2024-05-11,Men PRO 1/2/3,29,33,375.44421679878,
Matthew,Richards,Muskego Park Criterium p/b Hampshire Cycle Club,2024-05-11,Men Category 1/2/3 Elite,19,24,340.51668820918,
Alex,Akins,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,2,62,128.3064516129,
Alex,Akins,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,1,60,227.91929293473,
Alex,Akins,Golden State Race Series,2024-05-4,Men Cat Pro/1/2/3,8,40,215.72800415148,
Louis,Chandler,Spin the District Hapeville,2024-05-3,Men  Cat 2/3,16,20,385.52853946225,
Alex,Akins,Golden State Race Series,2024-05-3,Men Cat Pro/1/2/3,2,13,131.66666666667,
Alex,Akins,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,2,45,194.64237006912,
Nick,Yates,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Amateur Finals,21,70,302.88010244083,
Matthew,Richards,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Amateur Finals,22,70,306.05960950633,
Matthew,Bratcher,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Amateur Finals,25,70,315.59813070285,
Matthew,Richards,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Men's Cat 3,4,36,343.7312462439,
Matthew,Bratcher,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Men's Cat 3,8,36,353.98543899574,
Logan,Gauthier,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Men's Cat 3,21,36,387.31156543919,
Nick,Yates,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Men's Cat 2,37,33,350.13216654459,
Matthew,Bratcher,Somerville Smasher - Tennessee State Road Race,2024-04-20,Men Cat 3,3,16,364.14607132288,
Logan,Gauthier,Somerville Smasher - Tennessee State Road Race,2024-04-20,Men Cat 3,4,16,374.65303727793,
Matthew,Richards,Somerville Smasher - Tennessee State Road Race,2024-04-20,Men Cat 3,5,16,385.16000323298,
Matt,Manley,Somerville Smasher - Tennessee State Road Race,2024-04-20,Men Cat 3,6,16,395.66696918803,
Louis,Chandler,Somerville Smasher - Tennessee State Road Race,2024-04-20,Men Pro/Cat 1/2,8,16,327.19887675097,
Nick,Yates,Somerville Smasher - Tennessee State Road Race,2024-04-20,Men Pro/Cat 1/2,11,16,376.17570071103,
Logan,Gauthier,2024 Music City Crits p/b Action Nissan,2024-04-17,Men Cat 3,1,19,303.22550327058,
Matthew,Richards,2024 Music City Crits p/b Action Nissan,2024-04-17,Men Cat 3,3,19,322.6917210151,
Matthew,Bratcher,2024 Music City Crits p/b Action Nissan,2024-04-17,Men Cat 3,4,19,332.42482988736,
Matt,Manley,2024 Music City Crits p/b Action Nissan,2024-04-17,Men Cat 3,13,19,420.0228097377,
Nick,Yates,2024 Music City Crits p/b Action Nissan,2024-04-17,Men Pro/Cat 1/2/3,6,28,248.32977823681,
Logan,Gauthier,2024 Music City Crits p/b Action Nissan,2024-04-17,Men Pro/Cat 1/2/3,10,28,269.71918012135,
Matthew,Richards,2024 Music City Crits p/b Action Nissan,2024-04-17,Men Pro/Cat 1/2/3,16,28,312.49798389043,
Louis,Chandler,2024 Music City Crits p/b Action Nissan,2024-04-17,Men Pro/Cat 1/2/3,23,28,362.40658828768,
Alex,Akins,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,4,36,265.14919771306,
Matthew,Bratcher,Smokies Stadium Criterium Series,2024-03-24,Men Pro/Cat 1/2/3,9,15,302.27460757398,
Logan,Gauthier,Smokies Stadium Criterium Series,2024-03-24,Men Pro/Cat 1/2/3,10,15,313.4980926614,
Matt,Manley,Smokies Stadium Criterium Series,2024-03-24,Men Pro/Cat 1/2/3,13,15,,
Nick,Yates,Smokies Stadium Criterium Series,2024-03-24,Men Pro/Cat 1/2/3,14,15,,
Logan,Gauthier,Smokies Stadium Criterium Series,2024-03-24,Men Cat 3/4/5,2,20,304.89635946095,
Matthew,Bratcher,Smokies Stadium Criterium Series,2024-03-24,Men Cat 3/4/5,4,20,326.03050180296,
Matt,Manley,Smokies Stadium Criterium Series,2024-03-24,Men Cat 3/4/5,8,20,368.29878648698,
Matthew,Richards,Sun Devil Criterium,2024-03-24,Men Senior  3/4,17,37,360.93541203176,
Alex,Akins,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,5,60,205.2989795331,
Alex,Akins,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,7,62,210.6035106686,
Logan,Gauthier,Smokies Stadium Criterium Series,2024-03-17,Men Pro/Cat 1/2/3,10,14,327.00787956522,
Logan,Gauthier,Smokies Stadium Criterium Series,2024-03-17,Men Cat 3/4/5,3,21,335.94216928421,
Alex,Akins,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,7,61,205.36416141404,
Alex,Akins,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,3,63,212.52469710287,
Logan,Gauthier,Smokies Stadium Criterium Series,2024-03-10,Men Pro/Cat 1/2/3,9,16,316.61152793521,
Matthew,Bratcher,Smokies Stadium Criterium Series,2024-03-10,Men Pro/Cat 1/2/3,15,16,,
Matthew,Bratcher,Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,2,24,299.60117265566,
Logan,Gauthier,Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,4,24,317.85550490009,
Matt,Manley,Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,49,24,500.39882734434,
Alex,Akins,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,1,48,210.36412246727,
Alex,Akins,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,16,25,,
Alex,Akins,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 2,1,6,226.33234147531,
Alex,Akins,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,1,60,223.20229501539,
Alex,Akins,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,7,60,249.7005822273,
Matthew,Richards,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,10,58,316.46978577955,
Matthew,Bratcher,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,17,58,339.61096518445,
Alex,Akins,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,1,72,217.25565286446,
Louis,Chandler,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,23,72,278.47336075656,
Nick,Yates,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,43,72,325.75403610837,
Matthew,Richards,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,47,72,335.21017117873,
Matthew,Bratcher,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,10,69,312.90380846898,
Matt,Manley,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,42,69,405.59080855882,
John,Sasser,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,48,69,422.96962107567,
Alex,Akins,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,6,72,273.77245720606,
Nick,Yates,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,21,72,289.94924584169,
Matthew,Bratcher,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,13,76,332.34646910699,
Louis,Chandler,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,34,76,368.5927887494,
Matt,Manley,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,46,76,389.3049714022,
Matthew,Richards,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,60,76,413.46918449714,
Alex,Akins,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,1,66,217.25565286446,
Louis,Chandler,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,10,67,327.80793902721,
Matthew,Bratcher,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,26,67,357.43410423844,
Matthew,Richards,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,35,67,374.09882216975,
Nick,Yates,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,36,67,375.95045749545,
John,Sasser,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,41,67,385.20863412396,
Matt,Manley,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,59,67,418.53806998659,
Matthew,Richards,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,34,45,344.7577073592,
Matthew,Richards,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,5,28,323.50481722759,
Louis,Chandler,IU Health Momentum Indy,2023-08-26,Cat 3/4,3,17,310.625,
Nick,Yates,IU Health Momentum Indy,2023-08-26,Cat 3/4,5,17,323.75,
Matthew,Richards,IU Health Momentum Indy,2023-08-26,Cat 3/4,10,17,356.5625,
Matthew,Bratcher,IU Health Momentum Indy,2023-08-26,Cat 3/4,15,17,389.375,
Matthew,Richards,IU Health Momentum Indy,2023-08-26,Cat 2/3,28,33,385.25808930547,
Louis,Chandler,IU Health Momentum Indy,2023-08-26,Cat 3/4,6,44,296.02932383944,
Nick,Yates,IU Health Momentum Indy,2023-08-26,Cat 3/4,8,44,304.03278091813,
Matthew,Richards,IU Health Momentum Indy,2023-08-26,Cat 3/4,9,44,308.03450945747,
Matthew,Bratcher,IU Health Momentum Indy,2023-08-26,Cat 3/4,20,44,352.05352339026,
Louis,Chandler,IU Health Momentum Indy,2023-08-25,Cat 3/4,2,33,285.04134594091,
Nick,Yates,IU Health Momentum Indy,2023-08-25,Cat 3/4,4,33,295.09020796938,
Matthew,Bratcher,IU Health Momentum Indy,2023-08-25,Cat 3/4,14,33,345.33451811174,
Matthew,Richards,IU Health Momentum Indy,2023-08-25,Cat 3/4,19,33,370.45667318292,
Nick,Yates,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,7,40,317.05807433548,
Louis,Chandler,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,9,40,324.16829280056,
Matthew,Richards,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,60,63,500.1752249742,
Matt,Manley,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 4,3,18,355,
Louis,Chandler,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,1,21,255,
Matthew,Bratcher,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,2,21,262.5,
Nick,Yates,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,7,21,300,
Matthew,Richards,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,9,59,285.46442480777,
Matthew,Richards,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,16,54,329.70694706058,
Matthew,Richards,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,11,54,300.4947409874,
Matthew,Bratcher,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,41,54,411.29286873518,
Matthew,Bratcher,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,13,48,316.64122435526,
Matthew,Richards,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,14,48,321.19183535895,
Matthew,Richards,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,27,49,369.76212455782,
Matthew,Bratcher,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,40,49,403.8422657343,
Matthew,Richards,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,2,41,279.34883838992,
Matthew,Bratcher,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,13,41,327.42946427444,
Matthew,Richards,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,40,63,399.6438196685,
Matthew,Richards,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,31,58,372.65750109827,
Matthew,Richards,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,19,41,352.53231674574,
Nick,Yates,Whiskey City Challenge,2023-07-15,Men Cat 3/4,2,40,291.41756869817,
Matthew,Bratcher,Whiskey City Challenge,2023-07-15,Men Cat 3/4,10,40,328.58838923527,
Louis,Chandler,Whiskey City Challenge,2023-07-15,Men Cat 3/4,11,40,333.23474180241,
Matthew,Bratcher,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,142,75,341.43301579278,
Matt,Manley,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 4  (race with  5),4,13,411.53299452778,
Louis,Chandler,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,1,20,284.78212986484,
Nick,Yates,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,2,20,292.72479042034,
Matthew,Bratcher,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,3,20,300.66745097584,
Louis,Chandler,Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,9,28,264.01288575757,
Nick,Yates,Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,18,28,338.04883550164,
Matthew,Bratcher,Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,19,28,346.27505213987,
Matt,Manley,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 4  (race with  3),9,13,471.80521855604,
