Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,100086,Luke,Anthony,Connecticut Cycling Advancement Program,12:55,408539,530.92065263786,487.24819591073,
Men Junior 11-12,2,86772,Ian,Witkowski,Young Medalists,13:04,425029,596.64844463027,507.55768814396,
Men Junior 11-12,3,102664,Luke,Gunnett,Team Citius,13:12,440687,574.78666666667,527.86718037719,
Men Junior 11-12,4,95408,Divik,Verma,T-Town Elite,13:19,423878,578.09205459097,548.17667261041,
Men Junior 11-12,5,70920,Jonah,Killy,Rock Creek Velo,13:32,386386,566.82079372141,568.48616484364,
Men Junior 11-12,6,92488,Jacob,Evans,T-town elite,13:39,416699,562.60270549598,588.79565707687,
Men Junior 11-12,7,70918,Tobias,Klein,NCVC/UnitedHealthcare,14:06,386626,609.1051493101,609.1051493101,
Men Junior 11-12,8,123878,Nick,Pomajevich,LionofFlanders.com,14:09,339638,650,629.41464154332,
Men Junior 11-12,9,123877,Luke,Gerdeman,T-Town,14:10,467116,650,649.72413377655,
Men Junior 11-12,10,80560,Matthew,Parry,Team Somerset,14:28,405129,650,670.03362600978,
Men Junior 11-12,11,123880,Rainer,Santee,,14:45,466661,650,690.34311824301,
Men Junior 11-12,12,123879,Anson,Wright,TTown Elite,15:15,474810,650,710.65261047623,
Men Junior 11-12,13,66915,William,Jackson,Young Medalists,15:44,397863,625.95742291079,730.96210270946,
Men Junior 13-14,1,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,10:24,406968,346.22,346.22,
Men Junior 13-14,2,66913,William,Walton,Young Medalists,10:44,382206,488.01422668593,430.50737773427,
Men Junior 13-14,3,66911,Gerard,Josulevicz,TEAM VORTEX,10:55,380553,467.46368442363,443.94584732083,
Men Junior 13-14,4,50073,Iain,Mackeith,NCVC/UnitedHealthcare,11:02,369359,516.53,457.3843169074,
Men Junior 13-14,5,59771,Owen,Brenneman,Nuts About Granola/Hoffman Diecast,11:09,360992,544.76307631866,470.82278649396,
Men Junior 13-14,6,115037,Nathan,Roberts,Young Medalists,11:12,427000,610.87124861377,484.26125608052,
Men Junior 13-14,7,95437,Connor,Thompson,Young Medalists,11:23,425257,546.72,497.69972566708,
Men Junior 13-14,8,94704,Mikko,Aho,BayHill Capital,11:27,359642,495.92625954091,511.13819525365,
Men Junior 13-14,9,68176,David,Do,Young Medalists,11:38,403594,567.14189830796,524.57666484021,
Men Junior 13-14,10,118378,Ben,Douglas,,11:44,476760,548.39022602392,538.01513442677,
Men Junior 13-14,11,87752,Bram,Carter,Liberty Cycle,11:49,411595,539.29939691913,551.45360401333,
Men Junior 13-14,12,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,11:53,411384,562.64224889183,564.8920735999,
Men Junior 13-14,13,70915,Alex,Kasch,NCVC/UnitedHealthcare,11:59,390412,586.81,578.33054318646,
Men Junior 13-14,14,119085,Andrew,Nelson,NCVC,12:10,477554,613.970586349,591.76901277302,
Men Junior 13-14,15,66912,Erik,Corson,Rock Creek Velo,12:22,382429,585.4,605.20748235958,
Men Junior 13-14,16,113445,Luca,Haines,Cannondale Sports New England,12:38,470616,601.88845555556,618.64595194614,
Men Junior 13-14,17,87924,Arnav,Krishna,Sprinters Edge,12:43,405940,665.55477223212,632.08442153271,
Men Junior 13-14,18,78846,Joey,Skrip,JVR Sports,13:18,403665,586.51541117188,645.52289111927,
Men Junior 13-14,19,87923,Dhruv,Krishna,Sprinters Edge,13:26,405941,587.85601470512,658.96136070583,
Men Junior 13-14,20,84129,Karl,Neff,NCVC/UnitedHealthcare,13:51,390575,609.48,672.39983029239,
Men Junior 13-14,21,122666,Aiden,Mapel,Northampton Cycling,14:35,359229,476.30477353553,685.83829987896,
Men Junior 13-14,22,95424,Neil,Deshmukh,T-Town Elite,14:39,431875,711.31514623064,699.27676946552,
Men Junior 15-16,1,93337,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,09:33,429036,323.22,323.22,
Men Junior 15-16,2,89464,Alexander,Chrystall,Cannondale Sports New England,09:39,407169,431.21,353.50652928303,
Men Junior 15-16,3,41512,Jacob,Skrip,JVR Sports,09:49,353400,319.64,368.94255856607,
Men Junior 15-16,4,27752,Matthew,Jogodnik,Montclair Bikery Colavita Development Team,10:09,311002,464.37,384.3785878491,
Men Junior 15-16,5,113586,Matthew,Shea,Team Somerset,10:10,441159,438.76,399.81461713214,
Men Junior 15-16,6,87757,Aidan,Carter,Liberty Cycle,10:25,411594,411.9,415.25064641517,
Men Junior 15-16,7,101838,Andrew,Wiedwald���,Young Medalists,10:27,432998,498.21101048996,430.68667569821,
Men Junior 15-16,8,32141,Reilly,Carlton,Liberty Cycles,10:29,348068,478.79,446.12270498124,
Men Junior 15-16,9,89468,Christian,Norvold,Cannondale Sports New England,10:30,406156,475.19952709463,461.55873426428,
Men Junior 15-16,10,89469,Andrew,Petti,CRCA Junior Development,10:30,438055,511.36891142804,476.99476354731,
Men Junior 15-16,11,95309,Leo,Kirkpatrick baird,Liberty Cycle,10:30,428309,464.01,492.43079283035,
Men Junior 15-16,12,66910,Austin,Banks,Young Medalists,11:10,383935,510.21051923986,507.86682211338,
Men Junior 15-16,13,113599,Christian,Hoke,Green Mountain Cyclery,11:28,460965,465.61328833202,523.30285139642,
Men Junior 15-16,14,114512,Carlos,Brooks,RCV,11:35,454244,497.42566923077,538.73888067945,
Men Junior 15-16,15,102899,Tommy,Wood,,11:50,442884,556.1678343553,554.17490996249,
Men Junior 15-16,16,55417,Dominic,Giannantonio,T Town Elite,11:51,376915,581.73,569.61093924552,
Men Junior 15-16,17,87158,Nate,Ryan,Cannondale Sports New England,12:05,425297,580.8,585.04696852856,
Men Junior 15-16,18,118635,Will,Nelson,NCVC/UnitedHealthcare,12:06,474768,496.57684920408,600.48299781159,
Men Junior 17-18,1,9593,Alec,Ratzell,Young Medalists,09:55,310898,373.09,352.444,
Men Junior 17-18,2,89480,Ben,Ryan,Cannondale Sports New England,10:14,429727,443.65,373.0252,
Men Junior 17-18,3,68365,Brandon,Staub,Young Medalist,10:20,384311,480.22969230862,393.6064,
Men Junior 17-18,4,66908,Zach,Lyons,Young Medalists,10:22,352088,427.18,414.1876,
Men Junior 17-18,5,67678,Kaan,Sarci,CRCA Junior Development,10:25,384651,373.02,434.7688,
Men Junior 17-18,6,74114,Andrew,Dapper,Team Vortex,10:51,297396,423.30266245271,455.35,
Men Junior 17-18,7,102665,George,Harris,Liberty Cycle,10:55,438005,477.44639229657,475.9312,
Men Junior 17-18,8,74329,Justin,Strauss,CRCA Junior Development,11:03,382850,467.05,496.5124,
Men Junior 17-18,9,97505,Julian,Sherr,Cannondale Sports New England,11:19,430760,549.45453470242,517.0936,
Men Junior 17-18,10,113600,Kyle,Nock,EC Devo,11:37,380829,503.65171710526,537.6748,
Men Junior 9-10,1,114520,Ansel,Casper,,13:27,449141,649.20988031553,622.32696409466,
Men Junior 9-10,2,123881,Jonah,Hover,T-Town Elite,14:55,474699,700,641.74522307099,
Men Junior 9-10,3,115040,Luke,Myers,Team Citius,15:05,458710,725.21333333333,661.16348204733,
Men Junior 9-10,4,94989,Henry,Neff,NCVC/UnitedHealthcare,15:16,430952,670.91749528736,680.58174102366,
Men Junior 9-10,5,121333,Dominik,Hochstrasser,,16:49,480312,666.25,700,
Men Junior 9-10,6,113587,Evan,Donahue,Liberty Cycle,16:50,459426,700,719.41825897634,
Men Junior 9-10,7,114560,John,Josulevicz,Team Vortex/Vortex Cycling,17:16,449143,791.45310175215,738.83651795267,
Men Junior 9-10,8,93722,Patrick,Kiernan,RACE CF | racecf.org @racecf,19:26,429839,505.14571164859,758.25477692901,
Men Junior 9-10,9,123882,Gavin,Lewis,T-town,22:32,481392,700,777.67303590534,
Women Junior 11-12,1,102659,Emma,Humphreys,Rock Creek Velo,13:03,432574,600.99361829141,573.36457101255,
Women Junior 11-12,2,97318,Mia,Geudtner,Team Citius,14:23,423697,662.85221101355,613.66354157303,
Women Junior 11-12,3,77965,Anja,Thomas,,14:41,392766,647.36940740354,653.9625121335,
Women Junior 11-12,4,114530,Samantha,Williams,Rock Creek Velo,14:41,434265,694.26148269398,694.26148269398,
Women Junior 11-12,5,118634,Leeya,Wang,NCVC/UnitedHealthcare,15:10,476703,740.78975834057,734.56045325445,
Women Junior 11-12,6,118633,Atalie,Dempsey,NCVC/UnitedHealthcare,15:47,476901,700,774.85942381493,
Women Junior 11-12,7,115062,Scout,Carter,Liberty Cycle,17:51,472820,700,815.1583943754,
Women Junior 11-12,DNF,113207,Anna,Rigby,NCVC/UnitedHealthcare,DNF,466381,722.4908524436,895.75633549635,
Women Junior 13-14,1,66436,Samantha,Mckinnon,Endorphin Fitness/ Bon Secours,12:41,384645,663.11908144714,601.28927583848,
Women Junior 13-14,2,123874,Sophia,Shuhay,JPA,13:17,440378,700,617.42333979727,
Women Junior 13-14,3,95852,Jude,Bopf,Rock Creek Velo,13:17,413898,641.17850468111,633.55740375606,
Women Junior 13-14,4,97004,Uma,Gupta,rcv,13:23,414903,599.00768462677,649.69146771486,
Women Junior 13-14,5,79571,Madeline,Smith,Team Wear on Earth,13:30,408916,660.66,665.82553167365,
Women Junior 13-14,6,118153,Shaelyn,Dempsey,NCVC/UnitedHealthcare,14:09,476826,649.69146771486,681.95959563244,
Women Junior 13-14,7,104268,Tiera,Chrystall,Cannondale Sports New England,14:31,443805,641.11895655452,698.09365959124,
Women Junior 15-16,1,41523,Kalie,King,Young Medalists,12:56,321032,,,
Women Junior 15-16,2,92485,Aliza,Tobias,EC Devo,13:09,381641,,,
Women Junior 17-18,1,18057,Svetlana,Mack,Rock Creek Velo,11:36,272062,,,
Women Junior 17-18,2,95312,Madeleine,Hanley,Team Somerset,13:15,424443,,,
Women Junior 9-10,1,123875,Homare,Yamashita,T-Town Elite,15:11,481527,,,
Women Junior 9-10,2,123876,Erin,Halpin,T-TOWN ELITE,18:29,482024,,,
Women Junior 9-10,3,102657,Emma,Boyle,liberty cycle,18:45,443015,,,
Women Junior 9-10,4,114541,Alexia,Klein,NCVC/UnitedHealthcare,19:11,459995,,,
