Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262924,Mário,Costa,,1:24:04,,,,
Men Elite - Cross-country Olympic,2,262923,Roberto,Ferreira,,1:24:04,,,,
Men Elite - Cross-country Olympic,3,192668,Valentin,Remondet,,1:25:00,,,,
Men Elite - Cross-country Olympic,4,261558,Dmytro,Titarenko,,1:25:09,,,,
Men Elite - Cross-country Olympic,5,262976,Guilherme,Barros,,1:25:39,,,,
Men Elite - Cross-country Olympic,6,260331,Emile,Sinquin,,1:27:07,,,,
Men Elite - Cross-country Olympic,7,264913,Bruno,Nunes,,1:28:37,,,,
Men Elite - Cross-country Olympic,8,262943,João,Rocha,,1:29:44,,,,
Men Elite - Cross-country Olympic,9,267324,Luís,Pereira,,1:30:49,,,,
Men Elite - Cross-country Olympic,10,264916,Bruno,Sancho,,1:31:05,,,,
Men Elite - Cross-country Olympic,11,264915,Rui,Ferreira,,1:31:53,,,,
Men Elite - Cross-country Olympic,12,264961,João,Azevedo,,1:35:15,,,,
Men Elite - Cross-country Olympic,13,264923,Tiago,Alves,,1:35:30,,,,
Men Elite - Cross-country Olympic,14,264917,Alexandre,GONÇALVES,,1:36:08,,,,
Men Elite - Cross-country Olympic,15,260427,Vincent,Brunello,,1:36:31,,,,
Men Elite - Cross-country Olympic,16,264926,Miguel,Alves,,1:36:35,,,,
Men Elite - Cross-country Olympic,17,264957,Vitor,Santos,,1:38:18,,,,
Men Elite - Cross-country Olympic,18,264930,Diogo,MAGALHÃES,,1:38:52,,,,
Men Elite - Cross-country Olympic,19,264929,Daniel,Rocha,,1:39:18,,,,
Men Elite - Cross-country Olympic,20,264974,Francisco,Pedrosa,,LAP,,,,
Men Elite - Cross-country Olympic,21,284880,Hernani,Alves,,LAP,,,,
Men Elite - Cross-country Olympic,22,298024,Robert,Mckenna,,LAP,,,,
Men Elite - Cross-country Olympic,23,264912,André,Filipe,,LAP,,,,
Men Elite - Cross-country Olympic,24,262962,Diogo,Amorim,,LAP,,,,
Men Elite - Cross-country Olympic,25,264932,João,Pedrosa,,LAP,,,,
Men Elite - Cross-country Olympic,26,265004,Gonçalo,Braizinha,,LAP,,,,
Men Elite - Cross-country Olympic,27,263619,Oleksandr,Koniaiev,,LAP,,,,
Men Elite - Cross-country Olympic,28,277660,Conor,Verbruggen,,LAP,,,,
Men Elite - Cross-country Olympic,29,301362,André,Diamantino,,LAP,,,,
Men Elite - Cross-country Olympic,30,264981,Tiago,Tavares,,LAP,,,,
Men Elite - Cross-country Olympic,31,297658,Diogo,Baixinho,,LAP,,,,
Men Elite - Cross-country Olympic,32,264936,Bernardo,Pereira,,LAP,,,,
Men Elite - Cross-country Olympic,33,264982,Romeu,QUEIRÓS,,LAP,,,,
Men Elite - Cross-country Olympic,34,301363,Claudio,Serrador,,LAP,,,,
Men Elite - Cross-country Olympic,35,264945,José,Silva,,LAP,,,,
Men Elite - Cross-country Olympic,36,301364,João,ROMÃO,,LAP,,,,
Men Elite - Cross-country Olympic,37,262481,Rafael,Sousa,,DNF,,,,
Men Elite - Cross-country Olympic,37,264950,João,Castro,,LAP,,,,
Men Elite - Cross-country Olympic,38,266635,Rodrigo,Paredes,,DNF,,,,
Men Elite - Cross-country Olympic,39,265115,Saul,Lopez alvarez,,DNS,,,,
Men Elite - Cross-country Olympic,40,301365,Luís,Marto,,DNS,,,,
Men Junior - Cross-country Olympic,1,265712,David,Vizcaino bautista,,1:04:05,,,,
Men Junior - Cross-country Olympic,2,264966,Duarte,GALVÃO,,1:04:58,,,,
Men Junior - Cross-country Olympic,3,297664,Daniel,Franco,,1:05:38,,,,
Men Junior - Cross-country Olympic,4,296725,Guillermo,Parrado hortigosa,,1:07:22,,,,
Men Junior - Cross-country Olympic,5,297665,Vasco,Silva,,1:07:56,,,,
Men Junior - Cross-country Olympic,6,267013,Diogo,Pinguinha,,1:09:16,,,,
Men Junior - Cross-country Olympic,7,264980,Miguel,Paulo,,1:10:03,,,,
Men Junior - Cross-country Olympic,8,264970,Tomás,Fernandes,,1:10:37,,,,
Men Junior - Cross-country Olympic,9,265715,Rafael,LARÓ,,1:12:02,,,,
Men Junior - Cross-country Olympic,10,278395,Rodrigo,Raposo,,1:13:13,,,,
Men Junior - Cross-country Olympic,11,262504,Gonçalo,Silva,,1:13:53,,,,
Men Junior - Cross-country Olympic,12,300472,Lucas,ANGÉLICO,,1:15:21,,,,
Men Junior - Cross-country Olympic,13,297668,Ricardo,Piedade,,1:15:41,,,,
Men Junior - Cross-country Olympic,14,297666,Tomás,Pais,,1:16:04,,,,
Men Junior - Cross-country Olympic,15,264995,Dinis,Silva,,1:16:18,,,,
Men Junior - Cross-country Olympic,16,60337,Daniel,Silva,,1:19:29,,,,
Men Junior - Cross-country Olympic,17,264984,Bernardo,Oliveira,,1:19:40,,,,
Men Junior - Cross-country Olympic,18,297680,Afonso,Monteiro,,1:19:54,,,,
Men Junior - Cross-country Olympic,19,264963,Miguel,Lopes,,LAP,,,,
Men Junior - Cross-country Olympic,20,279907,Bruno,Lopes,,LAP,,,,
Men Junior - Cross-country Olympic,21,264991,Tiago,Silva,,LAP,,,,
Men Junior - Cross-country Olympic,22,300477,Miguel,Brites,,LAP,,,,
Men Junior - Cross-country Olympic,23,280899,Afonso,Fazendeiro,,LAP,,,,
Men Junior - Cross-country Olympic,24,301366,Samuel,Bernardino,,LAP,,,,
Men Junior - Cross-country Olympic,25,300475,Lucas,Bogalho,,LAP,,,,
Men Junior - Cross-country Olympic,26,297682,João,Azeitona,,LAP,,,,
Men Junior - Cross-country Olympic,27,264971,André,Rebelo,,DNF,,,,
Men Junior - Cross-country Olympic,27,301367,Diogo,Couto,,LAP,,,,
Men Junior - Cross-country Olympic,28,297669,Filipe,Pinto,,DNF,,,,
Men Junior - Cross-country Olympic,29,297688,Afonso,Carvalho,,DNF,,,,
Men Junior - Cross-country Olympic,30,297270,Mauro,Vega valverde,,DNF,,,,
Men Junior - Cross-country Olympic,31,297683,Rafael,Duarte,,DNF,,,,
Women Elite - Cross-country Olympic,1,265007,Joana,Monteiro,,1:17:02,,,,
Women Elite - Cross-country Olympic,2,261216,Maria,Sherstiuk,,1:23:03,,,,
Women Elite - Cross-country Olympic,3,265008,Maaris,Meier,,1:24:00,,,,
Women Elite - Cross-country Olympic,4,265016,Beatriz,Sousa,,1:24:44,,,,
Women Elite - Cross-country Olympic,5,265011,Laura,SIMÃO,,1:34:44,,,,
Women Elite - Cross-country Olympic,6,265014,Catarina,Lopes,,LAP,,,,
Women Elite - Cross-country Olympic,7,267334,Íris,Chagas,,LAP,,,,
Women Junior - Cross-country Olympic,1,297691,Margarida,Vasconcelos,,1:12:51,,,,
Women Junior - Cross-country Olympic,2,265020,Mariana,Machado,,1:16:26,,,,
Women Junior - Cross-country Olympic,3,265018,Catarina,Espada,,1:20:23,,,,
Women Junior - Cross-country Olympic,4,297692,Maria,Rufino,,1:21:45,,,,
Women Junior - Cross-country Olympic,5,266643,Marta,Martins,,LAP,,,,
