Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,24419,Jos,Chalmers,Marian University,,271372,287.9284858051,248.25340431145,
Men A,2,30938,Joshua,Johnson,Marian University,,257134,299.26,253.21562487883,
Men A,3,50751,James,Snitzer,University of Notre Dame,,365674,289,258.17784544622,
Men A,4,48878,Matt,Gittings,Marian University,,359006,348.01925145064,263.1400660136,
Men A,5,68235,Gunner,Dygert,Marian University,,351414,266.99826585487,268.10228658099,
Men A,6,76445,Brice,Brookshire,Marian University,,401755,300.66905537297,273.06450714837,
Men A,7,142269,Zach,Nehr,Marian University,,267850,267.56,278.02672771575,
Men A,8,52222,Jason,Blodgett,Marian University,,300170,342.60420265122,282.98894828314,
Men A,9,24326,Zachary,Carlson,Marian University,,277433,281.2,287.95116885052,
Men A,10,27106,Brandon,Feehery,Lindenwood University,,193035,222.45712358326,292.91338941791,
Men A,11,25087,Christopher,Curran,Lindenwood University,,282543,313.39793474366,297.87560998529,
Men A,12,24792,John,Francisco,University of Louisville,,269259,295.86403444377,302.83783055268,
Men A,13,27865,Frankie,Gonzalez,Ohio State University,,301623,294.91,307.80005112006,
Men A,14,47163,Sam,Winters,Marian University,,334610,353.33,312.76227168745,
Men A,15,153444,William,Gleason,DePauw University,,231092,354.48955705395,317.72449225483,
Men A,16,37277,Cody,Anderson,Lindenwood University,,300418,312.12660863124,322.68671282222,
Men A,17,21318,Anders,Nystrom,Marian University,,281627,281.14,327.6489333896,
Men A,18,59147,Cj,Brish,Lindenwood University,,323646,405.90154416006,332.61115395699,
Men A,19,66609,Tyler,Trask,University of Michigan-Ann Arbor,,383520,404.71134063805,337.57337452437,
Men A,20,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,349.56,342.53559509176,
Men A,21,24322,Andrew,Dillman,Marian University,,261876,300.17978468519,347.49781565914,
Men A,22,30817,Kyle,Stewart,Marian University,,313374,359.4132020757,352.46003622653,
Men A,23,35009,Sam,Stone,Marian University,,213424,322.89122459747,357.42225679391,
Men A,24,55252,John,Hoopingarner,Marian University,,364732,409.65771228482,362.3844773613,
Men A,25,120130,Justin,Miller,Purdue University,,303484,390.29424203289,367.34669792868,
Men A,26,67285,Max,Staran,Michigan State University,,384600,398.93,372.30891849607,
Men B,1,92956,Dylan,Mason,Lindenwood University,,427968,426.91884498098,355.35392125375,
Men B,2,91276,Thomas,Frederick,University of Notre Dame,,418187,448.44835670041,366.41004711081,
Men B,3,91264,Douglas,Plowman,University of Michigan-Ann Arbor,,419162,441.25448047386,377.46617296787,
Men B,4,102907,Brian,Poel,Michigan State University,,442744,386.01698485252,388.52229882493,
Men B,5,48127,Lane,Johnson,Lindenwood University,,311425,359.91844824108,399.57842468199,
Men B,6,73631,Anthony,Ott,DePaul University,,396771,432.74680225317,410.63455053905,
Men B,7,32713,John,Hoffman  jr.,Marian University,,297492,434.36964483727,421.69067639611,
Men B,8,8674,Benjamin,King,University of Louisville,,285795,363.43997091009,432.74680225317,
Men B,9,27093,Kyle,Mindick,Marian University,,294085,340.84,443.80292811023,
Men B,10,46685,Tyler,Roberts,Marian University,,243473,372.5004014353,454.85905396729,
Men B,11,87245,Francis,Mancisco,University of Louisville,,433462,449.77133729804,465.91517982435,
Men B,12,80150,Evan,Guarr,Case Western Reserve University,,397008,538.33077479737,476.9713056814,
Men B,13,46969,Kyle,Rainey,Lindenwood University,,366591,458.23852692098,488.02743153846,
Men B,14,34967,Zach,Deitch,Marian University,,311604,428.87690303457,499.08355739552,
Men B,15,73640,Matthew,Swartwout,Case Western Reserve University,,396434,537.38878778594,510.13968325258,
Men C,1,91289,Adam,Saban,DePaul University,,425463,594.12716479936,423.32062450413,
Men C,2,62030,Mark,Keena,Lindenwood University,,382264,462.77075677003,435.51416510937,
Men C,3,17797,Patrick,Gordon,Marian University,,392150,521.40169677405,447.7077057146,
Men C,4,109035,Ian,Marzke,University of Michigan-Ann Arbor,,434171,470.09083960406,459.90124631984,
Men C,5,95844,Josh,Mesner,University of Wisconsin-Madison,,430758,502.58025598941,472.09478692508,
Men C,6,93034,Adam,Johnston,Case Western Reserve University,,429612,508.67540874079,484.28832753032,
Men C,7,95826,Derek,Landwehr,University of Wisconsin-Madison,,429816,473.53883364606,496.48186813555,
Men C,8,83294,Harvey,Lewallen iv,Lindenwood University,,405582,558.88640742492,508.67540874079,
Men C,9,99009,Ian,Seibert,Lindenwood University,,418091,453.00840344548,520.86894934603,
Men C,10,155216,Stefan,Cerbin,Michigan State University,,408273,519.3748731844,533.06248995126,
Men C,11,108230,Jasper,Stallings,Case Western Reserve University,,455099,535.43019587429,545.2560305565,
Men C,12,27092,Carter,Kleiman,Marian University,,316898,491.45452560116,557.44957116174,
Men C,13,93033,Henry,Bermet,Case Western Reserve University,,429561,601.22544419492,569.64311176697,
Men C,14,73638,Sam,Gaylin,Case Western Reserve University,,396992,576.51069650051,581.83665237221,
Men C,15,73777,Aaron,Litoff,Northwestern University,,395087,504.27273719942,594.03019297745,
Men D,1,91100,Jacob,Shupe,Purdue University,,459350,551.61782342995,479.82144693551,
Men D,2,109021,Adam,Bogstad,University of Wisconsin-Whitewater,,468473,633.26086956522,488.68969683679,
Men D,3,78016,Matthew,Cheung,University of Chicago,,396918,503.9631512813,497.55794673807,
Men D,4,91312,Abner,Miralda,University of Louisville,,418285,571.21746242938,506.42619663935,
Men D,5,109013,David,Mckenna,University of Notre Dame,,466322,570.65217391304,515.29444654063,
Men D,6,108222,John,Hayden,University of Louisville,,,434.29086538462,524.16269644192,
Men D,7,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,550.17838706815,533.0309463432,
Men D,8,108062,Ryan,Green,University of Notre Dame,,466320,625.28449978041,541.89919624448,
Men D,9,109017,Owen,Hayes,Marian University,,433828,590.21739130435,550.76744614576,
Men D,10,109018,John,Mcgarry,Case Western Reserve University,,468428,609.78260869565,559.63569604705,
Men D,11,108051,John,Cerney,University of Notre Dame,,466318,617.38402718207,568.50394594833,
Men D,12,109014,James,Dodd,Marian University,,434995,564.78260869565,577.37219584961,
Men D,13,108228,Devin,Brown,University of Louisville,,467467,565.70913461538,586.24044575089,
Men D,14,109036,Chris,Haslam,DePaul University,,467907,555.54558359247,595.10869565217,
Men D,15,109015,Alex,Schroeder,Marian University,,440527,586.30434782609,603.97694555346,
Men D,16,113224,Jacob,Moore,University of Louisville,,465973,600,612.84519545474,
Men D,17,113222,Alex,Renny,Michigan State University,,459412,600,621.71344535602,
Men D,18,113221,Blake,Mccauley,Lindenwood University,,248029,600,630.5816952573,
Men D,19,113220,Kenny,Kemp,University of Wisconsin-Madison,,468420,600,639.44994515858,
Men D,20,107990,Aeneas,Koosis,Michigan State University,,461121,558.96119201505,648.31819505987,
Men D,21,103015,Luke,Pelton,Lindenwood University,,440365,567.73176884538,657.18644496115,
Men D,22,91283,Keith,Kaminski,University of Chicago,,423792,659.09938391588,666.05469486243,
Men D,23,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,682.01800944628,674.92294476371,
Men D,24,113227,Scot,Stanulis,University of Notre Dame,,466319,600,683.791194665,
Men D,25,113233,Yassin,El najjar,Case Western Reserve University,,460524,600,692.65944456628,
Men D,26,109030,Peter,Van sandt,University of Wisconsin-Madison,,465938,680.21739130435,701.52769446756,
Women A,1,24303,Laurel,Rathbun,Marian University,,201838,391.38104968708,379.8985959209,
Women A,2,109007,Frida,Helena roenning,Marian University,,440759,423.62933333333,398.73472483774,
Women A,3,80455,Sarah,Seelye,University of Michigan-Ann Arbor,,403229,494.45163297382,417.57085375458,
Women A,4,21607,Emily,Elbers,Marian University,,314836,474.07924050512,436.40698267143,
Women A,5,55243,Cj,Karas,Marian University,,353448,443.11,455.24311158827,
Women A,6,66902,Gabriella,Arnold,Marian University,,432692,405.78730138889,474.07924050512,
Women A,7,95835,Natalie,Smith,Purdue University,,308837,452.46483879724,492.91536942196,
Women A,8,24352,Jacqueline,Denny,Lindenwood University,,260785,497.24308003347,511.75149833881,
Women A,9,24354,Zoe,Frazier,Marian University,,229338,527.91,530.58762725565,
Women A,10,55313,Riley,Missel,Marian University,,377467,538.36,549.4237561725,
Women A,11,73612,Daniela,Mehech,Case Western Reserve University,,339116,536.67638541667,568.25988508934,
Women B,1,73618,Paige,Handy,University of Notre Dame,,397782,517.91622841173,453.30676471666,
Women B,2,91244,Sarah,Cullen,University of Notre Dame,,425277,531.99,469.42230393055,
Women B,3,54328,Emily,Neice,Marian University,,355110,486.90775913343,485.53784314444,
Women B,4,113234,Ariana,Wakeman,University of Michigan-Ann Arbor,,470091,550,501.65338235833,
Women B,5,108070,Kelly,Valenzi,University of Notre Dame,,466316,562.49217306371,517.76892157222,
Women B,6,113238,Margaret,Schmid,University of Notre Dame,,466323,550,533.88446078611,
Women B,7,113235,Kathleen,Ropella,University of Michigan-Ann Arbor,,458292,550,550,
Women B,8,107681,Mallory,Miller,Case Western Reserve University,,467064,497.40625326693,566.11553921389,
Women B,9,36638,Catherine,Hollibaugh,Marian University,,354456,476.58217061064,582.23107842778,
Women B,10,108076,Sarah,Bueter,University of Notre Dame,,466507,664.94288672339,598.34661764167,
Women B,11,109040,Jessica,Lalonde,Case Western Reserve University,,468446,565.9479220527,614.46215685556,
Women B,12,113237,Audrey,Duke,University of Louisville,,466479,550,630.57769606945,
