Race Name,Race Date,Category Name,Place,Total Racers,Points
Appalachian Time Trial,2010-09-18,Men Master 50+ Master 50-99 ,5,9,,
Morgantown Road Race,2011-03-2,Men Masters  50-59 ,4,6,418.16,
Greene County Road Race,2011-04-23,Men Master 50-99 ,5,12,363.94550643101,
Tour of Tucker County,2011-05-28,Men Masters 50+  50-59 ,4,12,407.39134885057,
Smokin' On the Tygart,2011-06-18,Men Masters  50-59 ,2,7,395.608,
The Fort Classic,2011-07-23,Men's Masters (50+),7,12,438.52926666667,
Tour of Tucker County,2013-05-26,Men 50+ Masters 50 59,12,17,446.957921875,
Mt Equinox Hill Climb,2013-08-3,Open Men,69,76,317.82618421053,
Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 50 59,8,16,398.53675821842,
Appalachian Time Trial,2013-09-14,Men Cat 1/2/3/4/5 Masters 50 59,4,8,427.87949636163,
Appalachia Visited Road Race,2014-08-23,Men Masters 60+ Open,1,4,,
Appalachia Visited Road Race,2015-08-22,Men Masters 60+,4,8,493.73376164539,
Appalachia Visited Road Race,2016-08-20,Men Masters 60+,3,9,447.35272562506,
