Race Name,Race Date,Category Name,Place,Total Racers,Points
Antelope Island Classic,2015-05-2,Men CAT 5,10,21,492.5,
Adventure Week Crit,2017-06-17,Cat 4/5,2,13,419.35958333333,
Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,13,36,403.32550891632,
Antelope Island Classic,2019-05-4,Men Cat 4,14,37,384.66181481481,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,31,31,467.82682185888,
Ophir Road Race,2019-07-27,Men Men's 35+ 4-5,2,3,,
Goshen Circuit Race,2021-03-27,Masters 40+ Open,20,26,374.23076923077,
Bear Lake Classic,2021-05-22,Men  Cat 4/5,7,41,391.30845030792,
Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Cat 4 Men,7,9,420,
2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,12,21,424.57915959118,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 40+ Cat1/2/3,13,15,418.00378665766,
Ride East Canyon,2022-08-6,Men Masters 45-54 Open,6,14,361.12259426346,
East Canyon Road Race,2023-04-15,Men Master  45-54,11,13,445.46818893304,
