First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kent,Chou,The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,21,28,421.8323745724,
Kent,Chou,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,21,33,417.51302158419,
Buck,Smith,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,47,103,489.25483660131,
Bruce,Mazur,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,6,32,360.04730985411,
Kent,Chou,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,17,32,400,
Bruce,Mazur,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,5,49,350,
Kent,Chou,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,13,49,370,
Bruce,Mazur,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,5,49,350,
Kent,Chou,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,13,49,370,
Bruce,Mazur,The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,3,21,352,
Bruce,Mazur,The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 35+,6,19,373.33333333333,
Kent,Chou,The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 35+,17,19,446.66666666667,
Kent,Chou,The TriFecta Omnium - TT,2012-03-10,Men CAT 4 SENIOR 35+,7,23,372.72727272727,
Bruce,Mazur,The TriFecta Omnium - TT,2012-03-10,Men CAT 4 SENIOR 35+,8,23,378.18181818182,
