Race Name,Race Date,Category Name,Place,Total Racers,Points
The Rock Hill Criterium,2017-04-22,Women JUNIORS 9-12 CAT Open,4,6,740.35,
Winston Salem Cycling Classic Criterium,2017-05-27,JUNIORS 9-14 CAT Open,8,10,717.84933333333,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Junior 11-12 Cat 3/4/5,1,1,,
Winston Salem Cycling Classic Criterium,2018-05-26,Junior 9-14 Cat 3/4/5,4,8,562.302,
MAC Racing Series,2018-06-2,9-18 Juniors,3,6,538.77753333333,
SCS Hobby Park,2018-07-1,Cat 3 Juniors F 9-18,1,2,,
SCS - Sizzler,2018-07-14,Cat 3 Junior A 11-Sep,3,5,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Junior F 11-12,18,20,751.77588888889,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Juniors 11-12 Cat 3/4/5,1,1,,
Winston Salem Cycling Classic Criterium,2019-05-25,Juniors 9-14 Cat 3/4/5,9,14,716.42733333333,
MAC Racing Series,2019-06-1,Juniors 9-18,2,3,,
Crossroads Classic,2019-08-3,Women Cat 4/5,1,1,,
2020 Dirty Possum,2020-08-2,Cat 3 Juniors F 14-Dec,1,5,,
North Carolina Interscholastic League,2023-03-5,Women JV2,3,9,570,
North Carolina Interscholastic League,2023-04-2,Women JV2,3,9,570,
North Carolina Interscholastic League,2023-04-2,Women JV2,3,9,570,
North Carolina Interscholastic League,2023-05-7,Women JV2,4,10,564,
North Carolina Interscholastic League,2023-05-21,Women JV2,4,8,585,
North Carolina Interscholastic League,2023-05-21,Women JV2,4,8,585,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Cat 3/4,10,10,610.75866267627,
Hincapie Spring Series,2024-02-17,Women Open Cat 4/5,8,11,650.79993537885,
Hincapie Spring Series,2024-02-24,Women Open Cat 4/5,4,10,580.77777340825,
Hincapie Spring Series,2024-02-25,Women Open Cat 4/5,4,9,578.31572305035,
Wake Forest University - RR,2024-03-3,Women Cat 4/5,3,3,,
Wake Forest University - Crit,2024-03-3,Women Cat 4/5,1,2,,
Wake Forest University - Crit,2024-03-3,Women Collegiate A,3,4,,
Outdoor Capital Classic,2024-03-23,Women Junior 17-18 Open,6,8,495.03470900339,
Outdoor Capital Classic,2024-03-23,Women Junior 17-18 Open,9,9,588.20170104411,
Outdoor Capital Classic,2024-03-24,Women Junior 17-18 Open,6,9,546.96991348456,
