Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTER 21-34 OPEN,1,50878,Adam,Burk,,,398145,,,
Men MASTER 21-34 OPEN,2,28049,Brandon,Knettel,,,338692,,,
Men MASTER 21-34 OPEN,3,127525,Jacob,Wells,,,513353,,,
Men MASTER 21-34 OPEN,4,29334,Kevin,Riley,,,446201,,,
Men MASTER 21-34 OPEN,5,125850,Eric,Schoch,,,472438,,,
Men MASTER 35-39 OPEN,1,47536,Gregory,Thompson,,,311472,,,
Men MASTER 35-39 OPEN,2,140913,Alex,Caillat,,,510182,,,
Men MASTER 35-39 OPEN,3,70155,Andy,Sherman,,,306369,,,
Men MASTER 40-44 OPEN,1,140905,Cyril,Willemin,,,484609,350,313.11911077632,
Men MASTER 40-44 OPEN,2,48229,Thomas,Rodgers,,,183183,321.56925086672,321.56925086672,
Men MASTER 40-44 OPEN,3,47502,Joe,Hathcock,,,114198,372.16111838769,344.54303692544,
Men MASTER 40-44 OPEN,4,33993,Mitchell,Hopkins,,,277393,370.51,360.255,
Men MASTER 40-44 OPEN,5,72826,Andrei,Mastrogiovanni,,,374990,350,375.96696307456,
Men MASTER 40-44 OPEN,6,34376,Matthew,Clancy,,,202305,420.63131537531,391.67892614912,
Men MASTER 45-49 OPEN,1,29586,Mark,Jellous,,,195408,329.64705875058,329.64705875058,
Men MASTER 45-49 OPEN,2,121240,Martin,Houlihan,,,471666,455.5712026655,367.13874910381,
Men MASTER 45-49 OPEN,3,105210,Roy,Mccauley,,,432965,402.06506793418,378.09249940254,
Men MASTER 45-49 OPEN,4,41395,Jeffrey,Licciardello,,,222452,380.44185976901,389.04624970127,
Men MASTER 45-49 OPEN,5,66179,Glenn,Cook,,,137209,400,400,
Men MASTER 45-49 OPEN,6,140918,Jeffrey,Haas,,,513460,400,410.95375029873,
Men MASTER 45-49 OPEN,7,140919,George,Bene,,,,400,421.90750059746,
Men MASTER 45-49 OPEN,8,66184,Earle,Koontz,,,356694,425.41412046921,432.86125089619,
Men MASTER 50-54 OPEN,1,72821,Michael,Grigat,,,390480,,,
Men MASTER 50-54 OPEN,2,140908,Wes,Kessenich,,,513957,,,
Men MASTER 50-54 OPEN,3,140914,Tad,Wilson,,,501218,,,
Men MASTER 50-54 OPEN,4,140915,Kevin,Phillips,,,497463,,,
Men MASTER 55-59 OPEN,1,32882,Dave,Weller,,,279529,356.59,341.83939767232,
Men MASTER 55-59 OPEN,2,121802,John,Allen,,,57732,411.59465890773,367.76697041648,
Men MASTER 55-59 OPEN,3,29627,Robert,Eichvalds,,,10583,371.28,393.69454316065,
Men MASTER 55-59 OPEN,4,140909,Terry,Lanier,,,,500,419.62211590482,
Men MASTER 55-59 OPEN,5,84951,Joe,Briscoe,,,410826,434.53842368421,445.54968864898,
Men MASTER 55-59 OPEN,6,122533,Alan,White,,,400233,445.54968864898,471.47726139315,
Men MASTER 55-59 OPEN,7,91954,Steven,Mcglothlin,,,366659,540.88907509142,497.40483413732,
Men MASTER 55-59 OPEN,8,99938,Nick,Riley,,,446780,549.29558113672,523.33240688148,
Men MASTER 55-59 OPEN,9,29337,Paul,Lucha,,,130812,532.86372075781,549.25997962565,
Men MASTER 60-64 OPEN,1,66181,Terry,Forrest,,,379855,,,
Men MASTER 60-64 OPEN,2,105886,Michael,Radford,,,485482,,,
Men MASTER 60-64 OPEN,3,140916,David,Panasuk,,,512480,,,
Men MASTER 65-69 OPEN,1,34399,Mark,Peterson,,,87901,,,
Men MASTER 65-69 OPEN,2,33983,David,Stevens,,,248476,,,
Men MASTER 65-69 OPEN,3,66187,Dan,Fineran,,,382970,,,
Men MASTER 65-69 OPEN,4,140917,Michael,Dwyer,,,511096,,,
Men MASTER 70-74 OPEN,1,71306,Neville,Brabrook,,,182031,,,
Men MASTER 70-74 OPEN,2,140907,Harold,Lilly,,,512242,,,
Men MASTER 70-74 OPEN,3,140906,Bob,Woelfl,,,498104,,,
Men MASTER 75-79 OPEN,1,66173,Charles,Fetzer,,,281571,,,
Women MASTER 40-44 OPEN,1,34409,Jordan,Mcammond,,,383608,,,
Women MASTER 40-44 OPEN,2,81699,Laura,Calvin,,,409787,,,
Women MASTER 45-49 OPEN,1,107958,Lori,Dailey,,,359788,,,
Women MASTER 45-49 OPEN,2,85075,Christi,Britt,,,309159,,,
Women MASTER 55-59 OPEN,1,84956,Jennifer,Parker,,,390251,,,
Women MASTER 60-64 OPEN,1,84957,Kady,Gjessing,,,404568,,,
