Race Name,Race Date,Category Name,Place,Total Racers,Points
The Rock Hill Criterium,2017-04-22,Men JUNIORS 9-12 CAT Open,7,9,701.7435,
Greenville Spring Series,2018-02-17,Men 10-12 Juniors,4,4,,
Greenville Spring Series,2018-02-17,Men 1-18 Junior,26,28,646.99098609456,
Greenville Spring Series,2018-02-18,Men 10-12 Juniors,3,6,628.97788809524,
Greenville Spring Series,2018-02-18,Men 1-18 Junior15,DNF,21,543.61375,
Greenville Spring Series,2018-02-25,Men 10-12 Juniors,3,4,,
Greenville Spring Series,2018-02-25,Men 1-18 Junior,20,22,578.6104,
Greenville Spring Series,2018-03-10,Men 1-18 Junior,20,30,497.85854202529,
Greenville Spring Series,2018-03-10,Men 10-12 Juniors,3,7,623.37368333333,
Georgia State Road Race,2018-06-23,Men Junior 11-12,3,3,,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 15-18 Junior15,5,5,,
