Race Name,Race Date,Category Name,Place,Total Racers,Points
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 5,25,36,532.31466299603,
Monson Road Race,2017-04-23,MEN CAT 5,43,46,587.61335548948,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,47,49,571.87995350777,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,47,50,548.30253925769,
Greenfield Criterium,2017-06-18,Men Cat 4/5,56,72,549.43319444444,
Thompson Cycling Grand Prix,2017-06-22,Men cat 4/5,34,37,522.34694444444,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,59,71,571.33187004538,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 5 ,17,30,507.52536235548,
Concord Criterium,2017-08-5,Men Cat 5/Junior,19,26,571.13311192632,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,15,32,563.0625,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,DNF,44,582.36838095238,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,36,50,504.50937037037,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,DNF,58,605.10298965753,
The Greenfield Criterium,2019-07-14,Men Cat 4,33,42,591.63319444444,
Wells Ave,2019-09-1,Race B,1,33,394.39433333333,
Frozen Four Race#2,2020-03-8,Men  Cat 34,50,59,528.21222222222,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,15,370,,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,59,370,,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,230,370,,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,347,370,,
Spin the District Hapeville,2023-04-29,Men  2/3,DNF,44,420.09251723876,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,34,56,257.46993311238,
New England Youth Cycling,2023-04-30,Women U15 JuniorVarsity,DNF,10,805,
New England Youth Cycling,2023-05-21,Women U15 JuniorVarsity,DNF,8,816.66666666667,
New England Youth Cycling,2023-06-11,Women U15 JuniorVarsity,DNF,9,787.5,
