Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  D ,16,18,671.2797597267,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,39,48,560.57483172762,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,26,43,676.48399317738,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,25,28,687.27851999179,
Lindsey Wilson College Criterium,2015-03-21,Men D,27,51,611.73913043478,
Lindsey Wilson College Road Race,2015-03-22,Men D,26,50,607.82608695652,
Purdue Cycling Road Race,2015-04-11,Men D,31,57,639.85479695011,
Purdue Cycling Criterium,2015-04-12,Men D,16,46,559.95104166667,
MWCCC Road Regional Championships,2015-04-25,Men D,DNF,42,740.60655208765,
MWCCC Championships - Crit,2015-04-26,Men D,9,37,507.05919738299,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 4/5,26,34,529.8601372549,
Lindsey Wilson College Road Race,2016-03-19,Men D,15,42,578.21596267153,
Cardinal Criterium,2016-03-19,Men D,15,42,578.21596267153,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,16,33,591.59818946983,
Cardinal Criterium,2016-03-20,Men D,16,33,591.59818946983,
GDVC Spring Crit #2,2016-04-17, Category 4/5,29,51,464.50144927536,
Fitchburg Fast and Furious,2016-04-24, Category 4/5,DNF,40,574.94180123457,
Cardinal Criterium,2017-03-11,Crit Men C,11,22,515.33366964047,
Cardinal Criterium,2017-03-12,Crit Men C,16,23,570.77687787413,
Purdue University Road Race,2017-04-1,Men C,15,26,548.17999366893,
Notre Dame Cycling Classic,2017-04-2,Men C,18,27,563.37421854767,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,32,48,496.37330708919,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,20,33,539.38574827003,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,DNF,29,606.75089573125,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,DNF,29,606.75089573125,
Candy Stripe Classic - RR,2018-03-10,Men C,14,37,500,
Candy Stripe Classic - Crit,2018-03-11,Men C,9,27,456.56650108497,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,4,27,433.781484375,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,2,25,417.63626787284,
UWW Road Race,2018-04-7,Men C,5,21,452.16296296296,
UWW Crit,2018-04-8,Men C,4,16,449.70548289639,
Purdue Spring Road Race ,2018-04-21,Men B,10,23,456.18366666667,
Notre Dame Cycling Classic,2018-04-22,Men B,7,21,427.37600796341,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,8,28,412.85730769231,
Illiniwek Aberminati,2018-05-6,Cat 2 Comp M 0+,6,11,350,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,24,229,321.45631067961,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,31,278,301.63108745619,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,45,61,503.84463333333,
Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,9,37,404.23712962963,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,24,213,304.36726814238,
New Glarus Road Race,2018-08-18, Category 4/5,16,46,430.21529275423,
HCC Muskego Park Criterium,2019-05-11, Category 4/5,12,31,439.001,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,14,201,294.54933873285,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,37,67,505.63844086022,
Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,15,39,450.847422756,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 4/5,16,45,418.99226958212,
Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 4/5,8,20,428.09892592593,
Project Echelon Omnium - RR,2019-08-10,Elite Category 4/5,12,28,450,
Project Echelon Omnium - TT,2019-08-10,Elite Category 4/5,4,16,372.216007583,
Project Echelon Omnium - Crit,2019-08-11,Elite Category 4/5,5,18,412.94926300032,
Project Echelon Omnium,2019-08-11,Elite Category 4/5,3,12,381.21965789304,
Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group A,15,20,521.44257106783,
Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,DNP,45,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,52,71,476.39375144111,
47th Cherry Pie Criterium,2023-02-20,Men Cat 4,DNP,42,,
Land Park Criterium,2023-03-11,Men Cat 4,DNP,35,,
