Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,149891,Morgan,Gerlak,The Olympic Club,,194574,396.35,346.42316666667,
Men Cat 3,2,127265,Matthew,Accarrino,,,78591,398.49,353.12385,
Men Cat 3,3,128842,Justin,Maxwell,Violet Crown,,498550,437.05,359.82453333333,
Men Cat 3,4,107381,Edwin,Park,SquadraSF p/b Terun,,432524,427.83,366.52521666667,
Men Cat 3,5,149882,Pete,Carolan,Olympic Club,,185956,379.86,373.2259,
Men Cat 3,6,127149,Kenneth,Tsuda,TB143,,456989,411.24,379.92658333333,
Men Cat 3,7,64907,Jake,Yackle,,,307192,385.7,386.62726666667,
Men Cat 3,8,118443,Jeff,Scott,Data Driven Athlete Racing,,413795,381.49,393.32795,
Men Cat 3,9,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,404.23,400.02863333333,
Men Cat 3,10,144213,Joshua,Young,,,521138,439.85,406.72931666667,
Men Cat 3,11,137957,Alex,Nelson,,,472636,371.31,413.43,
Men Cat 3,12,127116,Yatwah,Mitchell,,,494273,409.06,420.13068333333,
Men Cat 3,13,18364,Ross,Kelly,Davis Bike Club,,324534,415.62,426.83136666667,
Men Cat 3,14,127271,Jason,Anderson,TMB Development p/b Equator Coffees,,497101,470.49,433.53205,
Men Cat 3,15,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,,423287,431.89,440.23273333333,
Men Cat 3,16,107368,Javier,Acosta,JAKROO,,411159,397.7,446.93341666667,
Men Cat 3,17,140248,Tom,Van pelt,TMB Development p/b Equator Coffees,,353828,438.65,453.6341,
Men Cat 3,18,91475,Aidan,Malmberg,Cycle Sport - Specialized p/b Muscle Milk,,407568,419.57,460.33478333333,
Men Cat 3,19,59424,Scott,Kingston,Folsom Bike/Trek,,364783,453.38,467.03546666667,
Men Cat 3,20,99276,Kyle,Beikirch���,Dolce Vita Freewheel p/b SL2,,417086,449.61,473.73615,
Men Cat 3,DNF,76045,Kevin,Schell,Davis Bike Club Race Team,,405886,445.17,487.13751666667,
Men Cat 3,DNF,84567,Raymond,Lee,Team Simple Green,,407736,423.23,487.13751666667,
Men Cat 3,DNF,118460,James,Swift,,,420129,453.21,487.13751666667,
Men Cat 3,DNF,126889,Seth,Mcdonough,,,126770,470.86,487.13751666667,
Men Cat 4,1,145418,Richard,Loewen,Chico Cycling Team,,519860,438.83,367.14351533316,
Men Cat 4,2,133028,Alex,Akins,Don Chapin Monterey Bay Racing Team,,504096,413.57,374.07361431095,
Men Cat 4,3,84099,Adam,Choate,University of Oregon,,411596,414.80064235234,381.00371328874,
Men Cat 4,4,53367,John,Deagon,SquadraSF p/b Terun,,333264,457.96,387.93381226653,
Men Cat 4,5,144894,Saul,Chaplin,Tieni Duro Junior Cycling Team,,516200,442.17,394.86391124432,
Men Cat 4,6,154203,Holger,Steinmetzger,TMB Development p/b Equator Coffees,,549695,424.6,401.79401022211,
Men Cat 4,7,159266,Nathan,Davis,Don Chapin Monterey Bay Racing Team,,513633,399.72153846154,408.7241091999,
Men Cat 4,8,127367,Carlos,Villarreal,,,494465,458.29,415.65420817769,
Men Cat 4,9,143818,Andrew,Esler,JAKROO,,523219,473.59,422.58430715548,
Men Cat 4,10,86869,Nolan,Wong,,,423228,562.84,429.51440613327,
Men Cat 4,11,144576,Cameron,Stewart,Don Chapin Monterey Bay Racing Team,,517464,472.14,436.44450511105,
Men Cat 4,12,146728,Chris,Ahl,TMB Development p/b Equator Coffees,,523713,472.46,443.37460408884,
Men Cat 4,13,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,475.74,450.30470306663,
Men Cat 4,14,146687,Marcus,Cheek,,,534956,490.62,457.23480204442,
Men Cat 4,15,106623,Kurt,Kuckein,CBRE Racing,,170042,414.52,464.16490102221,
Men Cat 4,16,144209,Daniel,Regua,TMB Development p/b Equator Coffees,,521766,407.71,471.095,
Men Cat 4,17,144509,Stefan,K miller,Tieni Duro Junior Cycling Team,,523152,490.87,478.02509897779,
Men Cat 4,18,144196,Duncan,Hassall,Berkeley Bicycle Club (BBC),,523297,488.65,484.95519795558,
Men Cat 4,19,65113,Glenn,Wallin,,,316262,462.58,491.88529693337,
Men Cat 4,20,159139,Myles,Villahermosa,Chico Corsa Cycling Club,,547824,437.2,498.81539591116,
Men Cat 4,21,143804,Jon,Marc peterson,,,523172,531.9,505.74549488895,
Men Cat 4,22,152361,Allen,Hoy,Adventures Edge,,444027,470.05,512.67559386673,
Men Cat 4,23,107375,Kenneth,Oei,,,466904,515.07,519.60569284452,
Men Cat 4,24,159616,Stuart,Grosser,Dolce Vita Freewheel p/b SL2,,547749,442.51238446408,526.53579182231,
Men Cat 4,25,159147,Griffin,Nemitz,Chico Corsa Cycling Team,,547794,480.38,533.4658908001,
Men Cat 4,26,136388,Jacob,Gorman,Team Swift,,504596,508.99,540.39598977789,
Men Cat 4,27,117056,Jordy,Malmberg,Family Cycling Center,,459668,525.94,547.32608875568,
Men Cat 4,28,64908,Nye,Yackle,,,307201,568.66,554.25618773347,
Men Cat 4,29,147564,Christopher,Bonilla,,,493811,524.54,561.18628671126,
Men Cat 4,30,127262,James,Allen,Davis Bike Club Race Team,,367100,436.67,568.11638568905,
Men Cat 4,DNF,107369,Andy,Wang,SJBC,,459852,563.77851271065,581.97658364463,
Men Cat 4,DNF,116006,Patrick,Krecker,,,468296,514.6,581.97658364463,
Men Cat 4,DNF,106476,Thomas,Kensok,,,433709,441.59,581.97658364463,
Men Cat 4,DNF,127135,Daniel,Feinberg,Davis Bike Club Race Team,,442775,565.51,581.97658364463,
Men Cat 4,DNF,159762,John,Hughes,,,17055,400,581.97658364463,
Men Cat 4,DNF,127272,Paul,Chomsky,,,488930,512.24,581.97658364463,
Men Cat 4,DNF,90625,Mark,Chalico,Funsport Bikes Cycling Team,,424117,528.49369565217,581.97658364463,
Men Cat 4,DNF,145884,Jordan,Chang,University of California-Merced,,523201,458.99,581.97658364463,
Men Cat 5,1,53718,Dylan,Buffington,,,220481,402.955,394.38328100688,
Men Cat 5,2,159763,Brent,Paulson,,,548871,500,401.92733236353,
Men Cat 5,3,159268,Richard,Jones,SJBC,,546280,430.093,409.47138372018,
Men Cat 5,4,140735,Michael,Conser,,,522646,474.25,417.01543507684,
Men Cat 5,5,95644,Amir,Matityahu,TRAIL HEAD RACING - SPECIALIZED,,419924,487.597991789,424.55948643349,
Men Cat 5,6,159144,Francisco,Vega,Chico Corsa Cycling Club,,548243,458.03,432.10353779014,
Men Cat 5,7,159157,Ron,Penne,Chico Cycling Team,,548193,487.69,439.64758914679,
Men Cat 5,8,159140,Martin,Wilkes,Main Street Elite p/b Main Street Bicycles,,548337,447.04,447.19164050344,
Men Cat 5,9,125802,Johannes,Santen,,,487124,500,454.73569186009,
Men Cat 5,10,159764,Ryan,Kent,Berkeley Bicycle Club (BBC),,547945,500,462.27974321674,
Men Cat 5,11,144560,Matthew,Amara,,,523905,532.39420051242,469.82379457339,
Men Cat 5,12,159765,Mhelvin,Ramos,Agila Racing Team,,547915,500,477.36784593005,
Men Cat 5,13,159145,Joris,Beemster,,,549926,483.33333333333,484.9118972867,
Men Cat 5,14,159159,Scott,Newell,,,549929,523.93709195402,492.45594864335,
Men Cat 5,15,159253,Berkeley,White,Main Street Elite p/b Main Street Bicycles,,181449,478.19574285714,500,
Men Cat 5,16,154694,Bron,Falkenberg,Main Street Elite p/b Main Street Bicycles,,549307,520.33,507.54405135665,
Men Cat 5,17,159766,Mark,Chrisco,Chico Cycling Team,,549315,500,515.0881027133,
Men Cat 5,18,159255,Drew,Cuthbertson,,,549074,515.09801904762,522.63215406995,
Men Cat 5,19,159152,Matthew,Wing fai poon,,,548712,533.33333333333,530.17620542661,
Men Cat 5,20,159261,Keenan,Lidral-porter,,,540279,588.90257142857,537.72025678326,
Men Cat 5,21,159156,Jacob,Hoberg,Main Street Elite p/b Main Street Bicycles,,548840,563.9,545.26430813991,
Men Cat 5,22,126331,Kevin,Kelley,,,548854,581.55816666667,552.80835949656,
Men Cat 5,23,159251,Kevin,Kiser,Chico Cycling Team,,550417,458.06722857143,560.35241085321,
Men Cat 5,24,159044,Rodney,Dutra,,,530167,500,567.89646220986,
Men Cat 5,25,159264,Pedro,Clark,,,548387,552.43025,575.44051356651,
Men Cat 5,26,159767,Matthew,Laroche,,,303025,500,582.98456492316,
Men Cat 5,27,103531,Eugene,Brancoveanu,,,443219,500,590.52861627981,
Men Cat 5,28,148668,Shunjian,Li,SJBC,,524479,477.90718174797,598.07266763647,
Men Cat 5,DNF,159160,Justin,Walstad,,,547225,470.05,613.16077034977,
Men Cat Pro/1/2/3,1,15491,Joshua,Carling,Oak Valley Community Bank Elite Cycling Team,,234584,295.84,267.4185,
Men Cat Pro/1/2/3,2,106467,John,Franz,Davis Bike Club,,458751,326.93,275.10590909091,
Men Cat Pro/1/2/3,3,13851,Andrew,Goessling,Team Mikes Bikes p/b Equator Coffees,,207262,319.17,282.79331818182,
Men Cat Pro/1/2/3,4,108410,Mark,Morton,Cycle Sport - Specialized p/b Muscle Milk,,460867,420.3,290.48072727273,
Men Cat Pro/1/2/3,5,36502,Chris,Riekert,,,267361,297.73,298.16813636364,
Men Cat Pro/1/2/3,6,15862,Jeff,Linder,Terun Elite,,307653,375.74,305.85554545455,
Men Cat Pro/1/2/3,7,105959,Travis,Mceuen,TMB Development p/b Equator Coffees,,457591,397.19,313.54295454545,
Men Cat Pro/1/2/3,8,16363,Robert,Skinner,,,255408,409.24,321.23036363636,
Men Cat Pro/1/2/3,9,24648,Zack,Allison,TEAM CLIF BAR Cycling,,211435,277.23,328.91777272727,
Men Cat Pro/1/2/3,10,48470,Jimmy,Miller,Team CCR Roofing,,122096,386.16,336.60518181818,
Men Cat Pro/1/2/3,11,106674,Sam,Quinby,Davis Bike Club Race Team,,454927,406.09,344.29259090909,
Men Cat Pro/1/2/3,12,56534,Chris,Coble,Olympic Club,,220196,350.97,351.98,
Men Cat Pro/1/2/3,13,94424,Cameron,Bronstein,,,425803,320.18,359.66740909091,
Men Cat Pro/1/2/3,14,13817,Chris,Stuart,,,163558,324.3,367.35481818182,
Men Cat Pro/1/2/3,15,6743,Conor,Mullervy,TEAM CLIF BAR Cycling,,237726,292.67,375.04222727273,
Men Cat Pro/1/2/3,16,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,398.98,382.72963636364,
Men Cat Pro/1/2/3,17,96875,Emmett,Smith,SquadraSF p/b Terun,,434471,379.18,390.41704545455,
Men Cat Pro/1/2/3,18,90818,Brian,Szykowny,,,423200,150,398.10445454545,
Men Cat Pro/1/2/3,19,68654,Owen,Gillott,TEAM CLIF BAR Cycling,,381623,307.73,405.79186363636,
Men Cat Pro/1/2/3,20,149891,Morgan,Gerlak,The Olympic Club,,194574,396.35,413.47927272727,
Men Cat Pro/1/2/3,21,43762,Andrew,Shimizu,Team Mikes Bikes p/b Equator Coffees,,366663,361.15,421.16668181818,
Men Cat Pro/1/2/3,22,6747,Kevin,Mullervy,,,237586,352.99,428.85409090909,
Men Cat Pro/1/2/3,DNF,16823,Jeromy,Cottell,Touchstone Racing,,273912,318.99,444.22890909091,
Men Cat Pro/1/2/3,DNF,144213,Joshua,Young,,,521138,439.85,444.22890909091,
Men Cat Pro/1/2/3,DNF,16134,Robert,Terra,,,269793,366.26,444.22890909091,
Men Cat Pro/1/2/3,DNF,15528,Kevin,Tufts,Oak Valley Community Bank Elite Cycling Team,,243434,404.04,444.22890909091,
Men Cat Pro/1/2/3,DNF,15535,Matt,Tufts,Oak Valley Community Bank Elite Cycling Team,,240212,423,444.22890909091,
Men Cat Pro/1/2/3,DNF,36282,Paul,Warner,Team Clif Bar,,349884,315.89,444.22890909091,
Men Cat Pro/1/2/3,DNF,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,389.17,444.22890909091,
Men Cat Pro/1/2/3,DNF,41007,Stephan,Hoffman,TEAM CLIF BAR Cycling,,309396,342.99,444.22890909091,
Men Cat Pro/1/2/3,DNF,149882,Pete,Carolan,Olympic Club,,185956,379.86,444.22890909091,
Men Cat Pro/1/2/3,DNF,65598,Simon,Tuttle,GOOBYDUCK,,382116,404.69,444.22890909091,
Men Cat Pro/1/2/3,DNF,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,455.2,444.22890909091,
Men Cat Pro/1/2/3,DNF,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,397.6,444.22890909091,
Men Cat Pro/1/2/3,DNF,118272,Jake,Taylor,Davis Bike Club Race Team,,403525,343.59,444.22890909091,
Men Cat Pro/1/2/3,DNF,49350,Ryan,Bibko,,,215821,456.77501327792,444.22890909091,
Men Cat Pro/1/2/3,DNF,28139,Will,Brickler,,,224302,385.38,444.22890909091,
Men Cat Pro/1/2/3,DNF,106640,Timmy,Bauer,Oak Valley Community Bank Elite Cycling Team,,458488,372.7,444.22890909091,
Men Cat Pro/1/2/3,DNF,28395,David,Grundman,Terun Elite,,240540,378.22,444.22890909091,
Men Cat Pro/1/2/3,DNF,28608,Chris,Cain,Terun Elite,,339008,407.44,444.22890909091,
Men Cat Pro/1/2/3,DNF,16790,Branton,Curt,,,218287,440.91,444.22890909091,
Men Cat Pro/1/2/3,DNF,43760,Zachary,Morvant,Dolce Vita Freewheel p/b SL2,,368368,376.44,444.22890909091,
Men Cat Pro/1/2/3,DNF,137957,Alex,Nelson,,,472636,371.31,444.22890909091,
Men Cat Pro/1/2/3,DNF,15766,Nicolas,Jimenez,,,305250,398.95,444.22890909091,
Men Cat Pro/1/2/3,DNF,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,418.99,444.22890909091,
Men Cat Pro/1/2/3,DNF,121971,Zane,Jensen,GOOBYDUCK,,497517,413.53,444.22890909091,
Men Junior 15-18 Cat 4/5,1,133028,Alex,Akins,Don Chapin Monterey Bay Racing Team,,504096,413.57,393.23833333333,
Men Junior 15-18 Cat 4/5,2,144509,Stefan,K miller,Tieni Duro Junior Cycling Team,,523152,490.87,403.9075,
Men Junior 15-18 Cat 4/5,3,144576,Cameron,Stewart,Don Chapin Monterey Bay Racing Team,,517464,472.14,414.57666666667,
Men Junior 15-18 Cat 4/5,4,144894,Saul,Chaplin,Tieni Duro Junior Cycling Team,,516200,442.17,425.24583333333,
Men Junior 15-18 Cat 4/5,5,143818,Andrew,Esler,JAKROO,,523219,473.59,435.915,
Men Junior 15-18 Cat 4/5,6,159266,Nathan,Davis,Don Chapin Monterey Bay Racing Team,,513633,399.72153846154,446.58416666667,
Men Junior 15-18 Cat 4/5,7,107375,Kenneth,Oei,,,466904,515.07,457.25333333333,
Men Junior 15-18 Cat 4/5,8,142625,Christopher,Walker,,,518082,543.44752787062,467.9225,
Men Junior 15-18 Cat 4/5,9,117056,Jordy,Malmberg,Family Cycling Center,,459668,525.94,478.59166666667,
Men Junior 15-18 Cat 4/5,10,136321,Grant,Feige,Team Swift,,549497,450,489.26083333333,
Men Junior 15-18 Cat 4/5,11,159163,Lucas,Johnston,Tieni Duro Junior Cycling Team,,548787,543.16665277778,499.93,
Men Junior 15-18 Cat 4/5,12,132412,Artun,Duransoy,Tieni Duro Junior Cycling Team,,486601,543.65,510.59916666667,
Men Junior 15-18 Cat 4/5,13,159774,Noah,Foster,,,551618,450,521.26833333333,
Men Junior 15-18 Cat 4/5,14,136388,Jacob,Gorman,Team Swift,,504596,508.99,531.9375,
Men Junior 15-18 Cat 4/5,15,159775,Jeremiah,Buckman,,,,450,542.60666666667,
Men Junior 15-18 Cat 4/5,16,127281,Toby,Bodden,Tieni Duro Junior Cycling Team,,495779,601.28,553.27583333333,
Men Junior 15-18 Cat 4/5,17,107369,Andy,Wang,SJBC,,459852,563.77851271065,563.945,
Men Junior 15-18 Cat 4/5,18,159776,Blake,Macheras,Team Swift,,550533,450,574.61416666667,
Men Junior 15-18 Cat 4/5,19,159164,Henry,Killbourn,Tieni Duro Junior Cycling Team,,548574,565.01726388889,585.28333333333,
Men Junior 15-18 Cat 4/5,20,159166,Mason,Archbold,,,547944,576.77472222222,595.9525,
Men Junior 15-18 Cat 4/5,DNF,147564,Christopher,Bonilla,,,493811,524.54,617.29083333333,
Men Junior 15-18 Cat 4/5,DNF,133030,Brandon,Rapp,SJBC,,524604,570.06,617.29083333333,
Men Junior under 15,1,144560,Matthew,Amara,,,523905,,,
Men Junior under 15,2,132412,Artun,Duransoy,Tieni Duro Junior Cycling Team,,486601,,,
Men Junior under 15,3,159153,Nolan,Arinno,,,549642,,,
Men Junior under 15,4,148646,Daryl,Hopkins,,,529409,,,
Men Junior under 15,5,159768,Micah,Swift,,,,,,
Men Master 35+ Cat 1/2/3,1,56534,Chris,Coble,Olympic Club,,220196,350.97,315.55537261552,
Men Master 35+ Cat 1/2/3,2,21161,James,Enright,SquadraSF p/b Terun,,227219,384.53484452536,325.40958288835,
Men Master 35+ Cat 1/2/3,3,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,398.98,335.26379316119,
Men Master 35+ Cat 1/2/3,4,28395,David,Grundman,Terun Elite,,240540,378.22,345.11800343402,
Men Master 35+ Cat 1/2/3,5,16823,Jeromy,Cottell,Touchstone Racing,,273912,318.99,354.97221370685,
Men Master 35+ Cat 1/2/3,6,15264,Chris,Ott,Peet's Coffee Racing,,26920,420.22,364.82642397969,
Men Master 35+ Cat 1/2/3,7,48470,Jimmy,Miller,Team CCR Roofing,,122096,386.16,374.68063425252,
Men Master 35+ Cat 1/2/3,8,38118,Mike,Castaldo,Chico Cycling Team,,6422,377.51,384.53484452536,
Men Master 35+ Cat 1/2/3,9,124014,James,Beaumier,Cycle Sport - Specialized p/b Muscle Milk,,493864,362.06,394.38905479819,
Men Master 35+ Cat 1/2/3,10,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,396.61,404.24326507102,
Men Master 35+ Cat 1/2/3,11,15474,Curt,Mills,Data Driven Athlete Racing,,299412,429.73,414.09747534386,
Men Master 35+ Cat 1/2/3,12,43760,Zachary,Morvant,Dolce Vita Freewheel p/b SL2,,368368,376.44,423.95168561669,
Men Master 35+ Cat 1/2/3,13,46390,Samuel,Worthington,Divine Electric Norcal,,237028,379.23,433.80589588953,
Men Master 35+ Cat 1/2/3,14,107349,Sean,Melchionda,Divine Electric Norcal,,68261,448.19,443.66010616236,
Men Master 35+ Cat 1/2/3,15,15262,Nick,Theobald,Peet's Coffee Racing,,35297,417.55,453.5143164352,
Men Master 35+ Cat 1/2/3,DNF,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,400.18,473.22273698086,
Men Master 35+ Cat 1/2/3,DNF,28608,Chris,Cain,Terun Elite,,339008,407.44,473.22273698086,
Men Master 35+ Cat 1/2/3,DNF,126889,Seth,Mcdonough,,,126770,470.86,473.22273698086,
Men Master 35+ Cat 1/2/3,DNF,33637,Mark,Fleishman,Chico Cycling Team,,260212,462.51,473.22273698086,
Men Master 35+ Cat 1/2/3,DNF,16122,Philip,Roberts,Chico Cycling Team,,30110,434.57,473.22273698086,
Men Master 35+ Cat 1/2/3,DNF,121971,Zane,Jensen,GOOBYDUCK,,497517,413.53,473.22273698086,
Men Master 35+ Cat 1/2/3,DNF,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,458.56,473.22273698086,
Men Master 35+ Cat 4/5,1,103421,Joshua,Wood,,,165447,398.93,379.12104761905,
Men Master 35+ Cat 4/5,2,15545,Rozel,Tupaz,CBRE Racing,,269119,463.53,387.0454978355,
Men Master 35+ Cat 4/5,3,154626,Cole,Rasmussen,,,204757,435.71428571429,394.96994805195,
Men Master 35+ Cat 4/5,4,145418,Richard,Loewen,Chico Cycling Team,,519860,438.83,402.8943982684,
Men Master 35+ Cat 4/5,5,140735,Michael,Conser,,,522646,474.25,410.81884848485,
Men Master 35+ Cat 4/5,6,95644,Amir,Matityahu,TRAIL HEAD RACING - SPECIALIZED,,419924,487.597991789,418.7432987013,
Men Master 35+ Cat 4/5,7,144520,Jason,Mongue,SquadraSF p/b Terun,,524044,469.05,426.66774891775,
Men Master 35+ Cat 4/5,8,159160,Justin,Walstad,,,547225,470.05,434.5921991342,
Men Master 35+ Cat 4/5,9,71502,Steve,Garza,,,186150,412.61625,442.51664935065,
Men Master 35+ Cat 4/5,10,144196,Duncan,Hassall,Berkeley Bicycle Club (BBC),,523297,488.65,450.4410995671,
Men Master 35+ Cat 4/5,11,54437,Mark,Newton,Poison Spider Bicycles Moab,,,450,458.36554978355,
Men Master 35+ Cat 4/5,12,159140,Martin,Wilkes,Main Street Elite p/b Main Street Bicycles,,548337,447.04,466.29,
Men Master 35+ Cat 4/5,13,143806,Anthony,Armerino,Berkeley Bike Club,,518679,568.43958067462,474.21445021645,
Men Master 35+ Cat 4/5,14,159251,Kevin,Kiser,Chico Cycling Team,,550417,458.06722857143,482.1389004329,
Men Master 35+ Cat 4/5,15,159764,Ryan,Kent,Berkeley Bicycle Club (BBC),,547945,450,490.06335064935,
Men Master 35+ Cat 4/5,16,159279,Andrew,Hughes,,,550574,459.32294306725,497.9878008658,
Men Master 35+ Cat 4/5,17,159157,Ron,Penne,Chico Cycling Team,,548193,487.69,505.91225108225,
Men Master 35+ Cat 4/5,18,159156,Jacob,Hoberg,Main Street Elite p/b Main Street Bicycles,,548840,563.9,513.8367012987,
Men Master 35+ Cat 4/5,19,138823,Brian,Castelli,Red Peloton,,550931,564.28571428571,521.76115151515,
Men Master 35+ Cat 4/5,20,159772,Bill,Isaacson,,,302156,450,529.6856017316,
Men Master 35+ Cat 4/5,21,128769,Loree,Mckinney,Off The Front,,320012,563.19,537.61005194805,
Men Master 35+ Cat 4/5,22,91238,Ray,Abolt,Chico Cycling Team,,418575,545.09,545.5345021645,
Men Master 35+ Cat 4/5,DNF,17869,Matthew,Lee,Bell Real Estate Cycling,,307303,441.47,561.3834025974,
Men Master 45+ Cat 1/2/3,1,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,418.99,304.94883333333,
Men Master 45+ Cat 1/2/3,2,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,331.42,314.51995,
Men Master 45+ Cat 1/2/3,3,16489,Richard,Nichols,R4R-Make A Wish,,286421,351.12,324.09106666667,
Men Master 45+ Cat 1/2/3,4,16115,Jeff,Eisenberg,,,231993,347.66,333.66218333333,
Men Master 45+ Cat 1/2/3,5,38118,Mike,Castaldo,Chico Cycling Team,,6422,377.51,343.2333,
Men Master 45+ Cat 1/2/3,6,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,375.14,352.80441666667,
Men Master 45+ Cat 1/2/3,7,15264,Chris,Ott,Peet's Coffee Racing,,26920,420.22,362.37553333333,
Men Master 45+ Cat 1/2/3,8,22392,Raymond,Rodriguez,Team Mikes Bikes p/b Equator Coffees,,93483,402.38,371.94665,
Men Master 45+ Cat 1/2/3,9,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,398.38,381.51776666667,
Men Master 45+ Cat 1/2/3,10,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,403.54,391.08888333333,
Men Master 45+ Cat 1/2/3,11,120238,Sean,Smith,R4R-Make A Wish,,204018,391.25,400.66,
Men Master 45+ Cat 1/2/3,12,16500,Jason,Cruser,R4R-Make A Wish,,287526,423.42,410.23111666667,
Men Master 45+ Cat 1/2/3,13,100333,Chris,Morris,R4R-Make A Wish,,316874,398.94,419.80223333333,
Men Master 45+ Cat 1/2/3,14,107349,Sean,Melchionda,Divine Electric Norcal,,68261,448.19,429.37335,
Men Master 45+ Cat 1/2/3,15,46390,Samuel,Worthington,Divine Electric Norcal,,237028,379.23,438.94446666667,
Men Master 45+ Cat 1/2/3,16,41768,Scott,Bromstead,R4R-Make A Wish,,331322,440.36,448.51558333333,
Men Master 45+ Cat 1/2/3,17,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,395.77,458.0867,
Men Master 45+ Cat 1/2/3,18,15873,Hussein,Saffouri,KaiVelo Racing,,41848,426.36,467.65781666667,
Men Master 45+ Cat 1/2/3,19,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,492.5,477.22893333333,
Men Master 45+ Cat 1/2/3,20,10698,Daryl,Hemenway,,,133838,429.69,486.80005,
Men Master 45+ Cat 1/2/3,DNF,15262,Nick,Theobald,Peet's Coffee Racing,,35297,417.55,505.94228333333,
Men Master 45+ Cat 1/2/3,DNF,33637,Mark,Fleishman,Chico Cycling Team,,260212,462.51,505.94228333333,
Men Master 55+ Cat 1/2/3,1,113811,Tim,Davis,,,407521,349.22,349.22,
Men Master 55+ Cat 1/2/3,2,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,406.65,383.451625,
Men Master 55+ Cat 1/2/3,3,10041,Jim,Sullivan,Clean Power Cycling pb TESLA,,46151,448.8,405.50225,
Men Master 55+ Cat 1/2/3,4,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,408.96,427.552875,
Men Master 55+ Cat 1/2/3,5,15627,Jess,Raphael,,,221460,504.44,449.6035,
Men Master 55+ Cat 1/2/3,6,15245,Greg,Bollella,Pen Velo Racing/Summit Bicycles,,235126,446.14575,471.654125,
Men Master 55+ Cat 4/5,1,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,,141726,432.48,423.492,
Men Master 55+ Cat 4/5,2,152361,Allen,Hoy,Adventures Edge,,444027,470.05,437.16793571429,
Men Master 55+ Cat 4/5,3,107421,Rj,Laffins,Chico Cycling Team,,457973,509.11,450.84387142857,
Men Master 55+ Cat 4/5,4,41770,Jess,Nierenberg,,,198323,417.35988747093,464.51980714286,
Men Master 55+ Cat 4/5,5,268586,Bob,Gorman,CA Technologies Racing,,546149,500,478.19574285714,
Men Master 55+ Cat 4/5,6,159281,Antonio,Corgas,Pen Velo Racing/Summit Bicycles,,547658,468.64588613451,491.87167857143,
Men Master 55+ Cat 4/5,7,159253,Berkeley,White,Main Street Elite p/b Main Street Bicycles,,181449,478.19574285714,505.54761428571,
Men Master 55+ Cat 4/5,8,91133,Tony,Watts,AUDI RENO- TAHOE CYCLING,,52292,590.02,519.22355,
Men Master 55+ Cat 4/5,9,108110,Terence,Sherbondy,,,458492,533.88,532.89948571429,
Men Master 55+ Cat 4/5,DNF,15964,Steve,Wilson,,,107719,500,560.25135714286,
Women Cat 4/5,1,94957,Rachel,Baarda,Davis Bike Club Race Team,,422629,594.83,469.83720452381,
Women Cat 4/5,2,107371,Emily,Weiss,,,466668,540.32175925926,488.43188959184,
Women Cat 4/5,3,159239,Lynn,Hunter,Breakaway Women's Racing,,547702,546.60895714286,507.02657465986,
Women Cat 4/5,4,89795,Veronica,Volok,SheSpoke Racing,,404438,551.21,525.62125972789,
Women Cat 4/5,5,159169,Fnu,Novita,Breakaway Women's Racing,,543712,560.43,544.21594479592,
Women Cat 4/5,6,159777,Lauren,Heumann,SunPower Racing,,551077,600,562.81062986395,
Women Cat 4/5,7,104840,Shanna,Wilbur,Main Street Elite p/b Main Street Bicycles,,443120,565.61,581.40531493197,
Women Cat 4/5,8,159245,Christa,Hoffman,,,548706,657.3796,600,
Women Cat 4/5,9,147038,Meghan,Skidmore,RAZZLE DAZZLE,,544715,692.94208333333,618.59468506803,
Women Cat 4/5,10,146693,Kia,Kohler,,,503535,606.56,637.18937013605,
Women Cat 4/5,11,159241,Teddie,Vidolova,SunPower Racing,,548162,580.87346666667,655.78405520408,
Women Cat 4/5,12,3288,Unknown,Rider,Davis Bike Club Race Team,,529245,679.15,674.37874027211,
Women Cat 4/5,13,159778,Elizabeth,Kravtchenko,,,520201,600,692.97342534014,
Women Cat 4/5,14,159779,Debra,Matityahu,Trailhead Racing,,551194,600,711.56811040816,
