Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,38,41,502.52631578947,
The Gateway Cup,2021-09-3,Women  Pro/1/2,38,41,483.41192240537,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,28,44,455,
The Gateway Cup,2021-09-4,Women  Pro/1/2,28,44,430.45944461978,
Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,28,43,458.85714285714,
The Gateway Cup,2021-09-5,Women  Pro/1/2,29,44,437.55189235676,
The Gateway Cup,2021-09-6,Women  Pro/1/2,24,40,417.01421234521,
Bucks County Classic,2021-09-11,Women Cat 1/2,15,21,438.42753258271,
Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,21,36,395.82306218504,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,22,77,368.64290955554,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,28,77,395.05056504615,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,18,110,327.33603948794,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,23,106,346.75184706725,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,40,106,384.65039904334,
Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,25,35,371.61764705882,
