Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,4,28,441.07142857143,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,4,28,441.07142857143,
Island View Classic Criterium,2012-03-10,Men Cat D Collegiate ,7,29,457.14285714286,
UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,2,28,430.35714285714,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 5  ,2,34,429.41176470588,
Torrance Criterium,2012-04-1,Men Cat 5 A ,14,29,494.64285714286,
Torrance Criterium,2012-04-1,Men Cat 5 B ,8,35,455.88235294118,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,44,48,542.9365,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,52,72,504.98972222222,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,60,72,523.52650925926,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,36,48,547.79825,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,49,59,587.09906410256,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,DNF,50,613.4499122807,
Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 4,3,22,417.4231955655,
