Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,21,75,411.9190045045,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,48,74,466.01716216216,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,95,100,488.69541333333,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,64,78,434.2778720686,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,DNF,69,460.74971428571,
Dixie Classic,2013-03-2,Men 4 Collegiate B,4,7,442.65571594807,
Dixie Classic - RR,2013-03-2,Men 4 Collegiate B,7,14,409.74006707222,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,65,71,438.39771904762,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,54,71,415.12036764706,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,DNF,67,475.63717222222,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,35,59,393.25189285714,
Focus Grand Prix,2013-04-7,Men Cat 4,18,34,436.78,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,32,73,419.25402777778,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,7,39,373.4453,
Boulevard Road Race ,2014-02-1,Men Cat ,179,210,511.36484918549,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,33,42,502.52801754386,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,42,45,497.73319047619,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,6,27,381.75374039408,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,52,55,506.87940236056,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,25,54,431.26537841285,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,13,47,405.96280434783,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,32,46,468.59778912656,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 4 Senior Open,12,43,395.56577791461,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,17,59,409.85247126437,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,57,59,531.30751724138,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,16,44,428.08290909091,
Las Vegas Pedal Palooza,2014-09-11,Men Open,6,36,294.61340740741,
Mount Charleston Hill Climb,2014-10-11,Men Category 4-5,21,47,404.39757528332,
Tour del Sol - TT,2015-03-28,Men 4-5,22,55,431.31663931258,
Tour del Sol - Crit,2015-03-28,Men 4-5,10,55,401.70580052358,
Tour del Sol - RR,2015-03-29,Men 4-5,9,52,393.29022677012,
Tour del Sol - GC,2015-03-29,Men 4-5,13,48,403.12658230516,
Mount Charleston Hill Climb,2015-10-17,Men Category 4-5,16,38,386.96622102942,
Mount Charleston Hill Climb,2016-09-24,Men  M Cat 5,16,38,484.21052631579,
