Race Name,Race Date,Category Name,Place,Total Racers,Points
Ambler Criterium,2016-08-13,Men Cat 1/2/3,11,37,334.29998263889,
Lindsey Wilson College Road Race,2018-03-3,Men A,2,34,281.55446153846,
Lindsey Wilson College Criterium,2018-03-4,Men A,4,34,285.05538333333,
Candy Stripe Classic - RR,2018-03-10,Men A,6,21,328.58063797084,
Candy Stripe Classic - Crit,2018-03-11,Men A,4,16,312.74085714286,
Cardinal Omnium - TT,2018-03-17,Men A,12,21,351.14493194029,
Cardinal Omnium - RR,2018-03-17,Men A,10,23,365.31505,
Cardinal Omnium - Circuit Race,2018-03-18,Men A,7,23,339.08393939394,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,9,58,273.685,
UWW Road Race,2018-04-7,Men A,2,23,307.30095,
UWW TT,2018-04-7,Men A,3,17,300.80138324624,
Purdue Spring Road Race ,2018-04-21,Men A,6,27,321.59427272727,
Notre Dame Cycling Classic,2018-04-22,Men A,6,32,295.36870407468,
Snake Alley Criterium,2018-05-26,Men P/1/2,DNF,90,407.90385964912,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,25,104,289.38026666667,
Quad Cities Criterium,2018-05-28,Men P/1/2,29,88,305.71552941176,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,24,56,317.97,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,4,46,310.186,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,8,49,299.52400777778,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,DNF,115,442.51539814815,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,1,100,266.87166666667,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,1,80,243.9245,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,15,124,284.65763218391,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,10,107,276.95503333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,14,114,263.53268421053,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,1,94,262.17683333333,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,19,44,300.28103030303,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,2,61,251.41275,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,2,62,249.19193548387,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,21,69,296.54359151378,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,24,59,322.40548269646,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,11,69,277.183814017,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,12,56,285.18395238095,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,13,60,308.01144594406,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,14,65,277.43774479167,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,3,60,245.44422222222,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,11,72,274.30399514352,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,6,93,272.77825670498,
Marian Fall MTB Festival 2018,2018-09-30,Cat A Collegiate M,1,18,221.20341206068,
Michigan Tech University MW Collegiate Conference MTB Championships,2018-10-6,Cat A Collegiate M,4,22,208.36769555359,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX M,20,65,208.92421331934,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 M,23,73,173.57713065639,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,13,81,303.33714833333,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,3,31,292.68632222222,
Lindenwood Road Extravaganza - RR,2019-03-23,Men  A,1,20,296.157,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,3,19,287.23075925926,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,22,84,293.82228921569,
Mooresville Crit,2019-04-28,Men 17-45 CAT 1/2/3,12,30,369.95697222222,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,23,48,325.51848958333,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,40,62,357.00152688172,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,7,75,303.25463191763,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,21,68,335.51703448276,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,14,63,289.27966666667,
Burlington Road Race,2019-05-24,PRO/1/2,13,41,344.81103846154,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,6,68,286.90988095238,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,12,64,302.63848148148,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,5,50,279.20481818182,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,42,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,17,121,276.88736950904,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,20,101,294.93103285714,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,13,69,249.21284408602,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,10,68,251.57995698925,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2 Lowlands Lion Prime,2,5,,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,12,78,221.32919607843,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2 Lowlands Lion Prime,3,5,,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,1,64,209.0575,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2 Lowlands Lion Prime,2,5,,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,9,59,184.91735034227,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,9,82,275.15068376068,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,8,60,276.04869565217,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,11,85,174.92625,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2 Lowlands Lion Prime,2,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,5,103,227.84490780142,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2 Lowlands Lion Prime,2,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,12,63,278.45454666667,
Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,5,41,277.21967361111,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,15,99,275.9955952381,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,1,105,241.95,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,15,111,255.27227564103,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,1,100,272.34283333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,9,94,263.20870634921,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,1,84,232.99633333333,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,3,91,257.94,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,3,87,219.96620731707,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,8,71,256.39466666667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,16,85,270.70528571429,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,7,90,272.52676126126,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,4,73,254.81679583333,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,52,73,409.16681818182,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A M,11,59,220.06206655698,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT A Collegiate M,4,44,201.69841886167,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity M,36,71,295.98250248866,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,43,108,181.43401472925,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,11,62,295.56261456253,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,48,61,399.30988888889,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,5,67,301.90326262626,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,DNF,55,395.81413333333,
Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,15,26,376.3292465451,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,4,74,282.27916946047,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,21,67,306.94770286195,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,8,52,289.90883983012,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,20,144,93.482142857143,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,35,92,103.47826086957,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,45,65,118.59375,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,33,159,95.126582278481,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,2,55,128.42592592593,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,6,53,132.30769230769,
Giro D' Grafton,2021-06-19,Men Pro/1/2,12,59,136.98275862069,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,9,59,134.39655172414,
Tour of Hartland,2021-06-23,Men Pro/1/2,24,67,144.92424242424,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,14,65,137.65625,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,9,81,132.90540540541,
Highlands Criterium,2021-06-26,Men Pro/1/2,6,68,131.17647058824,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,7,49,133.75,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Pro Cat 1,9,50,184.11764705882,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,4,45,178.18181818182,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,22,65,284.53125,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,7,72,263.70967741935,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,3,85,257.14285714286,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,17,86,273.46153846154,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,10,73,266.91176470588,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,17,59,279.8275862069,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,9,101,264.23076923077,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,8,102,262.32558139535,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,8,108,262.68292682927,
Detroit Cycling Championship,2021-08-21,Men P12 Elite,4,55,260.86956521739,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,29,69,292.05882352941,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,29,69,206.54038618912,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,20,74,279.42857142857,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,20,74,194.90212312038,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,20,59,285.53571428571,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,21,60,181.89006276564,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,22,48,294.375,
The Gateway Cup,2021-09-6,Men Pro/Cat 1,22,48,207.58514860941,
Bucks County Classic,2021-09-11,Men Cat 1/2,29,81,277.86146914494,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,9,43,239.85079207467,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,12,42,288.60406047073,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,4,53,221.52752266463,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,13,91,216.83192743214,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,13,133,215.83588802625,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,33,111,220.45099841379,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,25,114,240.2133087259,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,4,67,201.04676067977,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,8,77,178.90099786722,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,20,90,233.40643033415,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,42,85,223.64152187127,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,17,104,228.42858573502,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,5,74,184.20106828334,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,25,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,9,86,200.18844395054,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,6,91,193.50704261476,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,12,102,209.67638078698,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,11,125,206.32523340362,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,36,83,245.82336048675,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,18,51,215.93063528785,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,3,46,185.86525044218,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,6,74,181.65969333342,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,18,73,205.04147879823,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,9,78,188.04733036785,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,12,84,195.77737501569,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,13,82,192.2729621427,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,38,75,247.9851724623,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,19,83,207.91890793414,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,9,92,186.94811927835,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,28,99,208.11427025926,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,19,113,195.30237631924,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,17,75,227.90058499647,
