Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Racing Series 2014,2014-05-24,Men Cat 5 Senior ,7,18,506.36878730498,
CRCA Racing Series 2014,2014-05-31,Men Cat 5 Senior ,1,30,419.97635346648,
CRCA Racing Series 2014,2014-06-22,Men Senior  5,6,19,552.80934074103,
Mengoni Grand Prix,2014-07-20,Men 5  Open,9,25,473.17504020788,
CRCA Racing Series 2014,2014-08-9,Men Senior  5,11,14,547.68429039998,
R&A Cycles New York City Cycling Series,2014-08-16,Men Category 5,9,46,427.19278997105,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4,17,47,438.74866666667,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,DNF,45,488.58017908903,
Kissena Spring Classic,2015-03-29,Men Cat 4,39,42,491.55583134921,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,16,58,,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),55,77,453.74693390805,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,30,99,398.08207041303,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,33,59,482.87486572107,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,14,57,389.05303571429,
Bear Mountain Classic,2015-05-10,Men Cat 4,DNF,99,525.12043682222,
Raritan Cycling Classic,2015-05-23,Men Cat 3/4,41,42,463.16534435576,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4,9,20,404.23526,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,DNF,37,467.54350925926,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,26,99,450.75393811905,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,26,98,427.49828877776,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,DNF,80,487.72417079728,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,22,52,433.685,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 3/4,13,25,409.03675911399,
Lou Maltese Memorial,2015-06-27,Men Cat 4,82,90,549.33280487805,
A Dash For Cash,2015-07-4,Men Cat 4,DNF,53,549.69269605829,
Mengoni Grand Prix,2015-07-26,Men CAT 4,31,63,451.58456989247,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,45,98,400.38930555556,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,19,68,404.87848484848,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,17,91,434.08622724888,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,23,67,444.87165656566,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,67,69,561.92294989992,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 3/4,17,19,,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,25,81,398.87806649348,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,36,79,433.26103231884,
Orchard Beach Criterium,2016-05-15,Men Cat 4,9,65,410.54648788725,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,57,87,456.1860042735,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,24,39,414.29080701754,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,27,62,408.75798387097,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,33,93,393.20515625,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,71,101,482.08066666667,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,DNF,92,495.80719298246,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,12,49,379.41691463878,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,26,54,447.31958024691,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,17,58,423.4320862069,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,17,53,406.36624392454,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,15,83,396.87223737374,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,6,60,388.23996230159,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,19,61,400.08503335608,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,7,61,362.61878838839,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,5,53,381.79444202899,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,DNF,74,546.40352593563,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,10,63,388.63906546978,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,26,53,417.85,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,16,64,426.79656321839,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,3,77,402.20368856257,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,DNF,64,571.98910070212,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,11,50,415.29066502141,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,36,87,469.17341508522,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,6,56,388.633199521,
Greenfield Criterium,2017-06-18,Men Cat 4/5,5,72,385.94101587302,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,8,65,389.30057291667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,42,59,501.76755951506,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,5,35,394.62762711491,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 4/5,18,36,452.4937928648,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 3,16,21,440.42566666667,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,21,36,415.26561111111,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,12,43,367.81396825397,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,19,48,385.93566666667,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,32,46,430.94833333333,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,53,68,462.97602098039,
Tour de Millersburg - TT,2017-08-5,Men cat3,24,67,383.71751288459,
Tour de Millersburg - RR,2017-08-6,Men cat3,44,57,440.80160714286,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,41,90,466.13736790433,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,DNF,77,481.62072724354,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,44,61,419.60889504628,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,29,73,459.68677403065,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,DNF,64,535.87048611111,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,DNF,78,504.7579040404,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,34,52,454.708,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3,16,29,414.77089285714,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3,28,31,473.79084745008,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3,9,26,389.05908124539,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3,14,17,452.23260416667,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3,16,26,418.98792307692,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,33,33,498.29483333333,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat3,DNF,15,,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,DNF,48,548.75124419066,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,DNF,68,517.14118055556,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,DNF,97,527.72533333333,
