Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,27,83,382.43902439024,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,58,71,358.25,
Mystic Velo Criterium,2008-06-7,Cat 4                   ,32,63,410.64516129032,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,9,58,390.93593103448,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,6,87,343.42374418605,
Blue Hills Classic,2009-05-3,CAT 4 MEN ,8,59,335.81070114943,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,7,74,338.53748462998,
Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,16,62,373.12872222222,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,8,90,331.40142080823,
34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,6,73,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,18,79,297.09381018519,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,16,69,335.14732233559,
Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,23,55,341.03618333333,
Purgatory Road Race,2010-06-19,Men 3                     ,26,50,356.12122395833,
Tour of the Hilltowns,2010-07-24,Men 3                             ,17,64,301.39505923471,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,47,68,324.76409178555,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,34,68,309.62662121983,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,32,68,309.85926622173,
Tour of the Catskills - GC,2010-08-1,3 Men,29,62,310.07969762143,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,35,126,279.64353974446,
Quabbin Reservoir Classic,2011-04-23,Cat 3,12,48,316.14917948718,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,26,63,318.96985856549,
Sterling Road Race,2011-05-7,Men 3                    ,13,85,294.39242673355,
Lake Sunapee Road Race,2011-05-21,CAT 3                      ,18,52,316.47860339772,
Purgatory Road Race,2011-06-12,Men 3                   ,25,58,308.78903333333,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,6,77,273.81891402112,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,37,78,327.40942105263,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),12,107,298.0109872333,
Quabbin RR,2012-04-28,Cat 3/4,9,106,315.2774956691,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,3,72,275.65709722222,
Purgatory Road Race,2012-06-10,Men 3,15,46,303.3275,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,35,78,263.77874145299,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,DNF,102,358.35014473684,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,6,53,273.91292680748,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,19,56,306.55273465879,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,31,133,307.433625,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,72,117,390.93491525424,
Blue Hills Classic,2013-05-5,Men's Cat 3,12,45,306.01,
19th Annual Sterling Classic Road Race,2013-05-11,Men 3,18,40,328.67084210526,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,13,51,301.7996969697,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,9,49,304.09218253968,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,54,76,394.96236842105,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,67,76,404.32204053546,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,28,76,338.57298383759,
Tour of the Catskills GC,2013-08-4,Men 3,53,66,384.9572542109,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,8,58,307.37089130435,
Tour of the Battenkill,2014-04-5,Men Cat 3,13,119,292.11085013985,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,10,77,321.55483333333,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,35,52,369.24336,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,22,52,346.19516666667,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,29,43,367.59925110511,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,23,52,346.05547353354,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,13,66,286.89210020829,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,11,52,325.41035714286,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,49,96,391.32940625,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,11,35,341.86698693846,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,12,46,337.33984873795,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,12,67,328.19624404762,
Tokeneke Classic Road Race,2014-08-10,3,14,54,340.97581127229,
Greylock Hillclimb,2014-09-13,Open Men,11,145,219.9047962963,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 3,10,26,348.73203744404,
2015 Ken Harrod Road Race,2015-05-30,Men 3,23,41,391.759109375,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,11,40,365.4309197861,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,57,92,398.61075994153,
Capital Region Road Race,2015-07-11,Men Cat 3/4,10,70,329.04125,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,15,61,345.27832452004,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,22,59,380.92784366988,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,8,61,319.90342416517,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,32,47,416.69295238095,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,11,46,372.265875,
Capital Region Road Race,2016-07-9,Men Cat 3/4,10,29,375.28392261848,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,7,53,334.35844688645,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,73,93,461.26824375,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,DNF,70,462.68538211375,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,29,41,476.34941176471,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,28,53,403.16894871795,
Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,5,32,345.59618589744,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,19,39,420.55025641026,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,32,59,467.37163888889,
Capital Region Road Race,2017-07-15,Men Cat 3/4,22,40,426.334078125,
Witches Cup,2017-08-9,Men Cat 3/4,42,74,472.68073717949,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,22,41,404.24614626139,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,25,444,331.98657167531,
Wallum Lake MTB Race,2018-05-6,Novice - Senior 19-39 Men,1,10,371.79910714286,
Treasure Valley Rally,2018-06-17,SPORT MALE SENIOR (19-39) (Men),2,13,324.44839916337,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT MEN 19-39,4,27,302.68270886054,
