First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Margarite,Silvermine Individual Time Trial,2012-08-12,Men Cat/P/1/2/3  ,1,4,,
Michael,Margarite,Mengoni GP,2012-08-11,Pro/1/2/3 Men,46,84,271.72492926064,
Michael,Margarite,NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,4,48,193.17640520432,
Daniel,Zmolik,Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,46,65,310.68098638304,
Karl michael,Rahn,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,95,111,352.04367346939,
Christophe,Johnson,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,50,102,210.20646323255,
Nick,Hextall,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,64,102,230.5517058604,
Leon,Hextall,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,95,102,275.60188596491,
Christopher,Johnson,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,19,102,198.07221,
Leon,Hextall,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,40,102,198.07221,
Nick,Hextall,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,90,102,242.673195,
Christophe,Johnson,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,47,102,205.95803169958,
Nick,Hextall,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,100,102,268.48458540855,
Leon,Hextall,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,101,102,269.80093390769,
Clayton,Barrows,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,2,33,173.3113937147,
Joe,Whitman,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,12,33,204.5613937147,
Michael,Margarite,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,2,54,153.91114814815,
John,Minturn,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,22,54,195.76411111111,
Chris,Johnson,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,52,54,258.54355555556,
Michael,Margarite,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,2,95,158.90569406119,
Christopher,Johnson,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,21,95,194.09087924638,
John,Minturn,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,30,95,209.83161998712,
John,Minturn,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,7,95,164.07385714286,
Michael,Margarite,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,9,95,166.98030952381,
John,Loehner,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,53,95,231.648875,
Christopher,Johnson,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,73,95,262.166625,
Michael,Margarite,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,18,95,164.00095511761,
John,Minturn,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,22,95,177.16014228077,
John,Loehner,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,60,95,241.0761942161,
Christopher,Johnson,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,95,95,310.63189779279,
John,Minturn,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,13,37,209.49377777778,
John,Minturn,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,4,52,187.60132692308,
John,Minturn,Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,5,33,174.63339596866,
Marc,Prutton,Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,12,25,213.646,
Chris,Johnson,Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,15,25,226.146,
Karl michael,Rahn,Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,24,25,263.646,
John,Minturn,2011 Philadelphia Amateur Time Trials,2011-06-4,Pro 1-2-3,1,19,188.82775313938,
Daniel,Zmolik,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,72,76,215.75511052632,
Joseph,Whitman,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,73,76,217.32390175439,
John,Minturn,Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,8,41,181.97935951268,
John,Minturn,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,2,56,151.84471977524,
John,Minturn,Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,6,51,165.31962579726,
John,Minturn,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,9,64,175.4820574063,
John,Minturn,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,22,150,135.95308498899,
Michael,Margarite,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,28,150,135.95308498899,
Joe,Whitman,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,37,150,149.57396117388,
Daniel,Zmolik,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,39,150,152.1933604402,
Chris,Johnson,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,56,150,167.38587618489,
Clayton,Barrows,Fulton Road Race,2011-04-9,Men Category 1/2   ,2,22,132.12800507818,
John,Minturn,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,1,66,177.23847125505,
Daniel,Zmolik,Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,3,63,158.89025333333,
John,Minturn,Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,6,63,167.56413333333,
Chris,Johnson,Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,11,63,182.0206,
Joe,Whitman,Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,25,63,222.49870666667,
Karl michael,Rahn,Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,32,63,242.73776,
John,Loehner,Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,38,63,260.08552,
