Race Name,Race Date,Category Name,Place,Total Racers,Points
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 4/5,11,21,450,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,8,41,394.32916666667,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 4/5,7,30,415.38993108707,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,16,43,434.72695410204,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 4/5,26,28,521.94969919111,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 4/5,1,23,397.60166666667,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 4/5,2,15,392.14285714286,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,28,48,473.57944791667,
Matrix Challenge Day 2,2018-04-15,Men Cat 5,6,29,419.16552059945,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 4/5,2,16,383.97654166667,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,17,39,431.06407407407,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,1,33,380.50533333333,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,2,45,369.52405263158,
McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 4/5,2,15,400.96945010942,
McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 3/4,2,15,382.53285714286,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 4/5,1,19,378.4285,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,5,30,389.43,
Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,2,23,357.22347220145,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 4/5,1,12,386.79002512766,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,12,26,437.35413333333,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,4,45,374.29361111111,
Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,20,31,450.81568888889,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,4,45,374.29361111111,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 4/5,4,30,381.7722,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 3/4,5,43,351.3750952381,
Critmas 2018,2018-05-28,Men Cat 4,1,17,367.76383333333,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,85,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,3,72,364.22078571429,
Richardson Tuesday Night Crits,2018-06-12,Men Cat P/1/2/3,3,14,356.09535714286,
Tuesday Night Crits,2018-06-19,Men P/1/2/3,4,19,341.624,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,37,46,517.44146666667,
King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,7,36,413.10116969697,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,53,66,445.53635161076,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,40,66,397.55532478705,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,4,62,308.23278522301,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,30,45,362.93101221603,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,20,50,351.4970857488,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,DNP,44,,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,24,29,360.52207107671,
