Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 30-34,1,18,212.5,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 30-39 M,2,18,195.08123603827,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 30-39 M,1,20,204.9947743229,
California MTB Series / Bonelli Park XC,2019-04-7,5-CAT 1 MEN 30-39 M,1,14,199.64472514481,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 30-39  CAT 1 M,DNF,54,326.04651409341,
Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Men Cat 5,5,38,428.75612807018,
California MTB Series Big Bear,2019-06-1,5-CAT 1 MEN 30-39 M,1,11,199.62428228024,
California MTB Series/Big Bear,2019-06-22,5-CAT 1 MEN 30-39 M,3,12,211.48080243224,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 30-34,1,24,197.89329585485,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Master 35-39 Cat 1/2,3,11,273,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 35-39,8,21,334.25,
Kenda Cup,2023-06-18,Men CAT 1  30-39,1,5,,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 35-39,7,14,350,
Kenda Cup,2024-01-20,Men 13- 3039,1,4,,
Kenda Cup,2024-02-3,Men  30-39,DNF,2,,
